CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;14/03/2023;;14/03/2023 06:16;0;;14/03/2023 06:17;AB;464010
464010;14/03/2023;;14/03/2023 06:28;1;;14/03/2023 06:28;HO;464010
464010;14/03/2023;;14/03/2023 06:54;2;;14/03/2023 06:54;HO;464010
464010;14/03/2023;;14/03/2023 07:11;3;;14/03/2023 07:11;HO;464010
464010;14/03/2023;;14/03/2023 07:36;4;;14/03/2023 07:37;HO;464010
464010;14/03/2023;;14/03/2023 07:34;5;;14/03/2023 07:38;AB;464010
464010;14/03/2023;;14/03/2023 07:39;6;;14/03/2023 07:40;HO;464010
464010;14/03/2023;;14/03/2023 08:46;7;;14/03/2023 08:46;HO;464010
464010;14/03/2023;;14/03/2023 07:53;8;;14/03/2023 08:53;HO;464010
464010;14/03/2023;;14/03/2023 07:55;9;;14/03/2023 09:01;HO;464010
464010;14/03/2023;;14/03/2023 09:33;10;;14/03/2023 09:33;HO;464010
464010;14/03/2023;;14/03/2023 07:58;11;;14/03/2023 09:41;HO;464010
464010;14/03/2023;;14/03/2023 08:04;12;;14/03/2023 09:53;HO;464010
464010;14/03/2023;;14/03/2023 07:37;13;;14/03/2023 10:04;HO;464010
464010;14/03/2023;;14/03/2023 10:09;14;;14/03/2023 10:10;HO;464010
464010;14/03/2023;;14/03/2023 08:26;15;;14/03/2023 10:16;HO;464010
464010;14/03/2023;;14/03/2023 09:28;16;;14/03/2023 10:19;HO;464010
464010;14/03/2023;;14/03/2023 08:27;17;;14/03/2023 10:37;HO;464010
464010;14/03/2023;;14/03/2023 09:10;18;;14/03/2023 10:43;HO;464010
464010;14/03/2023;;14/03/2023 08:35;19;;14/03/2023 10:59;AB;464010
464010;14/03/2023;;14/03/2023 10:55;20;;14/03/2023 11:03;AB;464010
464010;14/03/2023;;14/03/2023 10:57;21;;14/03/2023 11:04;HO;464010
464010;14/03/2023;;14/03/2023 10:59;22;;14/03/2023 11:07;AB;464010
464010;14/03/2023;;14/03/2023 11:03;23;;14/03/2023 11:07;AB;464010
464010;14/03/2023;;13/03/2023 20:18;24;;14/03/2023 11:08;AB;464010
464010;14/03/2023;;14/03/2023 10:58;25;;14/03/2023 11:11;AB;464010
464010;14/03/2023;;14/03/2023 10:58;26;;14/03/2023 11:11;AB;464010
464010;14/03/2023;;14/03/2023 08:47;27;;14/03/2023 11:13;HO;464010
464010;14/03/2023;;14/03/2023 11:06;28;;14/03/2023 11:13;AB;464010
464010;14/03/2023;;13/03/2023 20:01;29;;14/03/2023 11:17;AB;464010
464010;14/03/2023;;12/03/2023 19:36;30;;14/03/2023 11:18;AB;464010
464010;14/03/2023;;14/03/2023 11:07;31;;14/03/2023 11:20;AB;464010
464010;14/03/2023;;14/03/2023 11:07;32;;14/03/2023 11:20;AB;464010
464010;14/03/2023;;14/03/2023 10:54;33;;14/03/2023 11:21;AB;464010
464010;14/03/2023;;14/03/2023 09:34;34;;14/03/2023 11:26;HO;464010
464010;14/03/2023;;14/03/2023 09:31;35;;14/03/2023 11:31;HO;464010
464010;14/03/2023;;14/03/2023 10:42;36;;14/03/2023 11:43;HO;464010
464010;14/03/2023;;14/03/2023 11:49;37;;14/03/2023 11:50;HO;464010
464010;14/03/2023;;14/03/2023 08:57;38;;14/03/2023 11:51;HO;464010
464010;14/03/2023;;14/03/2023 09:53;39;;14/03/2023 12:01;HO;464010
464010;14/03/2023;;14/03/2023 09:57;40;;14/03/2023 12:04;HO;464010
464010;14/03/2023;;14/03/2023 08:50;41;;14/03/2023 12:05;HO;464010
464010;14/03/2023;;14/03/2023 09:00;42;;14/03/2023 12:05;HO;464010
464010;14/03/2023;;14/03/2023 07:11;43;;14/03/2023 12:11;AB;464010
464010;14/03/2023;;14/03/2023 12:02;44;;14/03/2023 12:13;AB;464010
464010;14/03/2023;;14/03/2023 10:28;45;;14/03/2023 12:15;HO;464010
464010;14/03/2023;;14/03/2023 09:53;46;;14/03/2023 12:27;HO;464010
464010;14/03/2023;;14/03/2023 08:36;47;;14/03/2023 12:29;HO;464010
464010;14/03/2023;;14/03/2023 10:29;48;;14/03/2023 12:38;HO;464010
464010;14/03/2023;;14/03/2023 12:44;49;;14/03/2023 12:44;AB;464010
464010;14/03/2023;;14/03/2023 09:56;50;;14/03/2023 12:46;HO;464010
464010;14/03/2023;;14/03/2023 10:21;51;;14/03/2023 12:51;HO;464010
464010;14/03/2023;;14/03/2023 11:00;52;;14/03/2023 12:52;HO;464010
464010;14/03/2023;;14/03/2023 08:59;53;;14/03/2023 12:52;HO;464010
464010;14/03/2023;;14/03/2023 07:53;54;;14/03/2023 12:54;HO;464010
464010;14/03/2023;;14/03/2023 09:45;55;;14/03/2023 12:57;HO;464010
464010;14/03/2023;;14/03/2023 10:31;56;;14/03/2023 13:02;HO;464010
464010;14/03/2023;;14/03/2023 08:08;57;;14/03/2023 13:07;HO;464010
464010;14/03/2023;;14/03/2023 06:20;58;;14/03/2023 13:10;AB;464010
464010;14/03/2023;;14/03/2023 10:03;59;;14/03/2023 13:22;HO;464010
464010;14/03/2023;;14/03/2023 09:23;60;;14/03/2023 13:25;HO;464010
464010;14/03/2023;;14/03/2023 08:19;61;;14/03/2023 13:42;HO;464010
464010;14/03/2023;;14/03/2023 09:11;62;;14/03/2023 13:50;HO;464010
464010;14/03/2023;;14/03/2023 11:08;63;;14/03/2023 13:50;HO;464010
464010;14/03/2023;;14/03/2023 13:01;64;;14/03/2023 14:01;HO;464010
464010;14/03/2023;;14/03/2023 11:24;65;;14/03/2023 14:10;AB;464010
464010;14/03/2023;;14/03/2023 10:52;66;;14/03/2023 14:11;AB;464010
464010;14/03/2023;;14/03/2023 08:59;67;;14/03/2023 14:12;HO;464010
464010;14/03/2023;;14/03/2023 09:16;68;;14/03/2023 14:13;HO;464010
464010;14/03/2023;;14/03/2023 10:35;69;;14/03/2023 14:22;HO;464010
464010;14/03/2023;;14/03/2023 10:34;70;;14/03/2023 14:24;HO;464010
464010;14/03/2023;;14/03/2023 11:01;71;;14/03/2023 14:43;HO;464010
464010;14/03/2023;;14/03/2023 05:06;72;;14/03/2023 14:47;AB;464010
464010;14/03/2023;;14/03/2023 11:49;73;;14/03/2023 14:54;HO;464010
464010;14/03/2023;;14/03/2023 10:12;74;;14/03/2023 15:01;HO;464010
464010;14/03/2023;;14/03/2023 11:28;75;;14/03/2023 15:02;HO;464010
464010;14/03/2023;;14/03/2023 13:14;76;;14/03/2023 15:07;HO;464010
464010;14/03/2023;;14/03/2023 07:48;77;;14/03/2023 15:09;HO;464010
464010;14/03/2023;;14/03/2023 12:48;78;;14/03/2023 15:09;HO;464010
464010;14/03/2023;;14/03/2023 09:28;79;;14/03/2023 15:10;HO;464010
464010;14/03/2023;;14/03/2023 11:25;80;;14/03/2023 15:12;HO;464010
464010;14/03/2023;;14/03/2023 14:13;81;;14/03/2023 15:13;HO;464010
464010;14/03/2023;;14/03/2023 13:19;82;;14/03/2023 15:16;HO;464010
464010;14/03/2023;;14/03/2023 08:32;83;;14/03/2023 15:18;HO;464010
464010;14/03/2023;;14/03/2023 10:24;84;;14/03/2023 15:19;HO;464010
464010;14/03/2023;;14/03/2023 14:07;85;;14/03/2023 15:31;HO;464010
464010;14/03/2023;;14/03/2023 10:07;86;;14/03/2023 15:32;HO;464010
464010;14/03/2023;;14/03/2023 12:00;87;;14/03/2023 15:33;AB;464010
464010;14/03/2023;;14/03/2023 11:17;88;;14/03/2023 15:33;HO;464010
464010;14/03/2023;;14/03/2023 12:51;89;;14/03/2023 15:35;HO;464010
464010;14/03/2023;;14/03/2023 09:23;90;;14/03/2023 15:35;HO;464010
464010;14/03/2023;;14/03/2023 09:29;91;;14/03/2023 15:36;HO;464010
464010;14/03/2023;;14/03/2023 09:34;92;;14/03/2023 15:44;HO;464010
464010;14/03/2023;;14/03/2023 11:31;93;;14/03/2023 15:45;HO;464010
464010;14/03/2023;;14/03/2023 13:59;94;;14/03/2023 15:46;HO;464010
464010;14/03/2023;;14/03/2023 14:17;95;;14/03/2023 15:46;HO;464010
464010;14/03/2023;;14/03/2023 11:56;96;;14/03/2023 15:47;HO;464010
464010;14/03/2023;;13/03/2023 11:26;97;;14/03/2023 15:48;HO;464010
464010;14/03/2023;;14/03/2023 11:00;98;;14/03/2023 15:51;HO;464010
464010;14/03/2023;;14/03/2023 14:37;99;;14/03/2023 15:54;HO;464010
464010;14/03/2023;;14/03/2023 09:19;100;;14/03/2023 15:57;HO;464010
464010;14/03/2023;;14/03/2023 13:00;101;;14/03/2023 16:02;HO;464010
464010;14/03/2023;;14/03/2023 13:41;102;;14/03/2023 16:09;AB;464010
464010;14/03/2023;;14/03/2023 12:18;103;;14/03/2023 16:10;HO;464010
464010;14/03/2023;;14/03/2023 13:15;104;;14/03/2023 16:11;HO;464010
464010;14/03/2023;;14/03/2023 13:06;105;;14/03/2023 16:14;HO;464010
464010;14/03/2023;;14/03/2023 07:44;106;;14/03/2023 16:14;AB;464010
464010;14/03/2023;;14/03/2023 13:45;107;;14/03/2023 16:15;HO;464010
464010;14/03/2023;;14/03/2023 09:13;108;;14/03/2023 16:17;HO;464010
464010;14/03/2023;;14/03/2023 13:37;109;;14/03/2023 16:21;HO;464010
464010;14/03/2023;;14/03/2023 09:21;110;;14/03/2023 16:29;HO;464010
464010;14/03/2023;;14/03/2023 13:15;111;;14/03/2023 16:30;HO;464010
464010;14/03/2023;;14/03/2023 07:01;112;;14/03/2023 16:31;AB;464010
464010;14/03/2023;;14/03/2023 13:41;113;;14/03/2023 16:31;HO;464010
464010;14/03/2023;;14/03/2023 10:51;114;;14/03/2023 16:32;HO;464010
464010;14/03/2023;;14/03/2023 14:34;115;;14/03/2023 16:32;HO;464010
464010;14/03/2023;;14/03/2023 08:29;116;;14/03/2023 16:36;HO;464010
464010;14/03/2023;;14/03/2023 13:59;117;;14/03/2023 16:36;HO;464010
464010;14/03/2023;;14/03/2023 14:55;118;;14/03/2023 16:44;HO;464010
464010;14/03/2023;;14/03/2023 07:19;119;;14/03/2023 16:44;AB;464010
464010;14/03/2023;;14/03/2023 14:35;120;;14/03/2023 16:45;AB;464010
464010;14/03/2023;;14/03/2023 07:54;121;;14/03/2023 16:47;AB;464010
464010;14/03/2023;;14/03/2023 07:41;122;;14/03/2023 16:47;HO;464010
464010;14/03/2023;;14/03/2023 07:44;123;;14/03/2023 16:48;AB;464010
464010;14/03/2023;;14/03/2023 07:27;124;;14/03/2023 16:49;AB;464010
464010;14/03/2023;;14/03/2023 08:39;125;;14/03/2023 16:51;AB;464010
464010;14/03/2023;;14/03/2023 08:13;126;;14/03/2023 16:51;AB;464010
464010;14/03/2023;;14/03/2023 07:56;127;;14/03/2023 16:52;HO;464010
464010;14/03/2023;;14/03/2023 08:03;128;;14/03/2023 16:54;HO;464010
464010;14/03/2023;;14/03/2023 07:49;129;;14/03/2023 16:55;AB;464010
464010;14/03/2023;;14/03/2023 08:48;130;;14/03/2023 16:55;AB;464010
464010;14/03/2023;;14/03/2023 09:26;131;;14/03/2023 16:57;HO;464010
464010;14/03/2023;;14/03/2023 06:59;132;;14/03/2023 16:59;HO;464010
464010;14/03/2023;;14/03/2023 07:24;133;;14/03/2023 17:00;AB;464010
464010;14/03/2023;;14/03/2023 07:36;134;;14/03/2023 17:00;HO;464010
464010;14/03/2023;;14/03/2023 08:15;135;;14/03/2023 17:00;HO;464010
464010;14/03/2023;;14/03/2023 14:51;136;;14/03/2023 17:01;HO;464010
464010;14/03/2023;;14/03/2023 12:12;137;;14/03/2023 17:02;AB;464010
464010;14/03/2023;;14/03/2023 06:36;138;;14/03/2023 17:05;AB;464010
464010;14/03/2023;;14/03/2023 11:07;139;;14/03/2023 17:06;HO;464010
464010;14/03/2023;;14/03/2023 11:26;140;;14/03/2023 17:08;HO;464010
464010;14/03/2023;;14/03/2023 10:13;141;;14/03/2023 17:08;HO;464010
464010;14/03/2023;;14/03/2023 07:33;142;;14/03/2023 17:10;AB;464010
464010;14/03/2023;;14/03/2023 17:05;143;;14/03/2023 17:10;HO;464010
464010;14/03/2023;;14/03/2023 11:06;144;;14/03/2023 17:11;HO;464010
464010;14/03/2023;;14/03/2023 14:17;145;;14/03/2023 17:11;HO;464010
464010;14/03/2023;;14/03/2023 10:28;146;;14/03/2023 17:12;HO;464010
464010;14/03/2023;;14/03/2023 17:13;147;;14/03/2023 17:13;HO;464010
464010;14/03/2023;;14/03/2023 17:19;148;;14/03/2023 17:20;HO;464010
464010;14/03/2023;;14/03/2023 07:06;149;;14/03/2023 17:20;AB;464010
464010;14/03/2023;;14/03/2023 10:10;150;;14/03/2023 17:21;HO;464010
464010;14/03/2023;;14/03/2023 06:37;151;;14/03/2023 17:22;AB;464010
464010;14/03/2023;;14/03/2023 14:52;152;;14/03/2023 17:23;HO;464010
464010;14/03/2023;;14/03/2023 09:26;153;;14/03/2023 17:23;AB;464010
464010;14/03/2023;;14/03/2023 07:05;154;;14/03/2023 17:24;HO;464010
464010;14/03/2023;;14/03/2023 10:27;155;;14/03/2023 17:25;HO;464010
464010;14/03/2023;;14/03/2023 17:28;156;;14/03/2023 17:28;AB;464010
464010;14/03/2023;;14/03/2023 09:44;157;;14/03/2023 17:29;HO;464010
464010;14/03/2023;;14/03/2023 17:31;158;;14/03/2023 17:31;HO;464010
464010;14/03/2023;;14/03/2023 17:36;159;;14/03/2023 17:36;HO;464010
464010;14/03/2023;;14/03/2023 17:36;160;;14/03/2023 17:37;HO;464010
464010;14/03/2023;;14/03/2023 07:32;161;;14/03/2023 17:39;AB;464010
464010;14/03/2023;;14/03/2023 08:28;162;;14/03/2023 17:40;AB;464010
464010;14/03/2023;;14/03/2023 15:22;163;;14/03/2023 17:41;HO;464010
464010;14/03/2023;;14/03/2023 12:55;164;;14/03/2023 17:41;HO;464010
464010;14/03/2023;;14/03/2023 07:20;165;;14/03/2023 17:45;AB;464010
464010;14/03/2023;;14/03/2023 17:45;166;;14/03/2023 17:45;HO;464010
464010;14/03/2023;;14/03/2023 15:47;167;;14/03/2023 17:46;AB;464010
464010;14/03/2023;;14/03/2023 07:12;168;;14/03/2023 17:46;AB;464010
464010;14/03/2023;;14/03/2023 14:37;169;;14/03/2023 17:46;HO;464010
464010;14/03/2023;;14/03/2023 14:16;170;;14/03/2023 17:46;HO;464010
464010;14/03/2023;;14/03/2023 14:41;171;;14/03/2023 17:47;HO;464010
464010;14/03/2023;;14/03/2023 11:10;172;;14/03/2023 17:49;HO;464010
464010;14/03/2023;;14/03/2023 09:07;173;;14/03/2023 17:50;AB;464010
464010;14/03/2023;;14/03/2023 07:55;174;;14/03/2023 17:50;HO;464010
464010;14/03/2023;;14/03/2023 08:01;175;;14/03/2023 17:52;HO;464010
464010;14/03/2023;;14/03/2023 11:05;176;;14/03/2023 17:54;AB;464010
464010;14/03/2023;;14/03/2023 09:23;177;;14/03/2023 17:56;AB;464010
464010;14/03/2023;;14/03/2023 07:51;178;;14/03/2023 17:58;HO;464010
464010;14/03/2023;;14/03/2023 07:39;179;;14/03/2023 17:59;AB;464010
464010;14/03/2023;;14/03/2023 08:15;180;;14/03/2023 18:07;AB;464010
464010;14/03/2023;;14/03/2023 10:28;181;;14/03/2023 18:10;HO;464010
464010;14/03/2023;;14/03/2023 18:12;182;;14/03/2023 18:12;AB;464010
464010;14/03/2023;;14/03/2023 18:14;183;;14/03/2023 18:14;HO;464010
464010;14/03/2023;;14/03/2023 09:18;184;;14/03/2023 18:19;AB;464010
464010;14/03/2023;;14/03/2023 14:29;185;;14/03/2023 18:19;HO;464010
464010;14/03/2023;;14/03/2023 08:35;186;;14/03/2023 18:23;AB;464010
464010;14/03/2023;;14/03/2023 09:22;187;;14/03/2023 18:23;AB;464010
464010;14/03/2023;;14/03/2023 14:27;188;;14/03/2023 18:24;HO;464010
464010;14/03/2023;;14/03/2023 08:32;189;;14/03/2023 18:25;AB;464010
464010;14/03/2023;;14/03/2023 06:49;190;;14/03/2023 18:25;AB;464010
464010;14/03/2023;;14/03/2023 09:17;191;;14/03/2023 18:26;HO;464010
464010;14/03/2023;;14/03/2023 13:08;192;;14/03/2023 18:27;AB;464010
464010;14/03/2023;;14/03/2023 08:26;193;;14/03/2023 18:27;AB;464010
464010;14/03/2023;;14/03/2023 08:13;194;;14/03/2023 18:30;AB;464010
464010;14/03/2023;;14/03/2023 13:37;195;;14/03/2023 18:31;HO;464010
464010;14/03/2023;;14/03/2023 18:37;196;;14/03/2023 18:38;HO;464010
464010;14/03/2023;;14/03/2023 09:02;197;;14/03/2023 18:38;AB;464010
464010;14/03/2023;;14/03/2023 08:12;198;;14/03/2023 18:40;HO;464010
464010;14/03/2023;;14/03/2023 08:13;199;;14/03/2023 18:40;AB;464010
464010;14/03/2023;;14/03/2023 14:02;200;;14/03/2023 18:40;HO;464010
464010;14/03/2023;;14/03/2023 09:04;201;;14/03/2023 18:43;HO;464010
464010;14/03/2023;;14/03/2023 13:32;202;;14/03/2023 18:46;AB;464010
464010;14/03/2023;;14/03/2023 13:57;203;;14/03/2023 18:47;HO;464010
464010;14/03/2023;;14/03/2023 08:14;204;;14/03/2023 18:48;HO;464010
464010;14/03/2023;;14/03/2023 06:32;205;;14/03/2023 18:52;HO;464010
464010;14/03/2023;;14/03/2023 08:39;206;;14/03/2023 18:52;AB;464010
464010;14/03/2023;;14/03/2023 11:54;207;;14/03/2023 18:56;HO;464010
464010;14/03/2023;;14/03/2023 08:23;208;;14/03/2023 18:57;AB;464010
464010;14/03/2023;;14/03/2023 12:06;209;;14/03/2023 19:00;AB;464010
464010;14/03/2023;;14/03/2023 09:45;210;;14/03/2023 19:01;AB;464010
464010;14/03/2023;;14/03/2023 15:15;211;;14/03/2023 19:04;HO;464010
464010;14/03/2023;;14/03/2023 19:05;212;;14/03/2023 19:06;HO;464010
464010;14/03/2023;;14/03/2023 12:03;213;;14/03/2023 19:08;AB;464010
464010;14/03/2023;;14/03/2023 13:00;214;;14/03/2023 19:15;HO;464010
464010;14/03/2023;;14/03/2023 08:53;215;;14/03/2023 19:18;AB;464010
464010;14/03/2023;;14/03/2023 10:21;216;;14/03/2023 19:22;AB;464010
464010;14/03/2023;;14/03/2023 19:23;217;;14/03/2023 19:23;HO;464010
464010;14/03/2023;;14/03/2023 16:08;218;;14/03/2023 19:24;HO;464010
464010;14/03/2023;;14/03/2023 15:04;219;;14/03/2023 19:30;HO;464010
464010;14/03/2023;;14/03/2023 16:32;220;;14/03/2023 19:33;HO;464010
464010;14/03/2023;;14/03/2023 09:38;221;;14/03/2023 19:35;AB;464010
464010;14/03/2023;;14/03/2023 09:02;222;;14/03/2023 19:35;AB;464010
464010;14/03/2023;;14/03/2023 11:54;223;;14/03/2023 19:36;HO;464010
464010;14/03/2023;;14/03/2023 09:21;224;;14/03/2023 19:40;HO;464010
464010;14/03/2023;;14/03/2023 19:43;225;;14/03/2023 19:46;AB;464010
464010;14/03/2023;;14/03/2023 19:47;226;;14/03/2023 19:51;AB;464010
464010;14/03/2023;;14/03/2023 09:31;227;;14/03/2023 19:54;AB;464010
464010;14/03/2023;;14/03/2023 19:55;228;;14/03/2023 19:59;AB;464010
464010;14/03/2023;;14/03/2023 19:57;229;;14/03/2023 20:04;AB;464010
464010;14/03/2023;;14/03/2023 09:04;230;;14/03/2023 20:05;HO;464010
464010;14/03/2023;;14/03/2023 20:08;231;;14/03/2023 20:13;AB;464010
464010;14/03/2023;;14/03/2023 20:10;232;;14/03/2023 20:17;AB;464010
464010;14/03/2023;;14/03/2023 20:09;233;;14/03/2023 20:17;AB;464010
464010;14/03/2023;;14/03/2023 17:08;234;;14/03/2023 20:19;HO;464010
464010;14/03/2023;;14/03/2023 11:14;235;;14/03/2023 20:24;AB;464010
464010;14/03/2023;;14/03/2023 20:23;236;;14/03/2023 20:26;AB;464010
464010;14/03/2023;;14/03/2023 09:53;237;;14/03/2023 20:33;HO;464010
464010;14/03/2023;;14/03/2023 20:29;238;;14/03/2023 20:37;AB;464010
464010;14/03/2023;;14/03/2023 07:16;239;;14/03/2023 20:44;AB;464010
464010;14/03/2023;;14/03/2023 07:36;240;;14/03/2023 20:46;AB;464010
464010;14/03/2023;;14/03/2023 20:46;241;;14/03/2023 20:55;AB;464010
464010;14/03/2023;;14/03/2023 21:12;242;;14/03/2023 21:12;HO;464010
464010;14/03/2023;;14/03/2023 05:34;243;;14/03/2023 21:13;HO;464010
464010;14/03/2023;;14/03/2023 17:32;244;;14/03/2023 22:46;HO;464010
464010;14/03/2023;;14/03/2023 20:01;245;;14/03/2023 23:13;HO;464010
464010;14/03/2023;;14/03/2023 18:48;246;;14/03/2023 23:13;AB;464010
464010;14/03/2023;;14/03/2023 17:38;247;;14/03/2023 23:14;HO;464010
