CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/03/2023;454;2;0;0
464001;14/03/2023;454;3;0;0
464001;14/03/2023;454;4;0;6
464001;14/03/2023;454;5;1;13
464001;14/03/2023;454;6;21;25
464001;14/03/2023;454;7;44;56
464001;14/03/2023;454;8;91;96
464001;14/03/2023;454;9;134;118
464001;14/03/2023;454;10;161;130
464001;14/03/2023;454;11;176;129
464001;14/03/2023;454;12;184;127
464001;14/03/2023;454;13;197;125
464001;14/03/2023;454;14;193;118
464001;14/03/2023;454;15;174;113
464001;14/03/2023;454;16;137;100
464001;14/03/2023;454;17;115;73
464001;14/03/2023;454;18;92;42
464001;14/03/2023;454;19;65;16
464001;14/03/2023;454;20;48;10
464001;14/03/2023;454;21;34;0
464001;14/03/2023;454;22;25;0
464001;14/03/2023;454;23;21;0
464001;15/03/2023;454;0;0;0
464001;15/03/2023;454;1;0;0
