CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;14/03/2023;;11/03/2023 11:34;0;;14/03/2023 06:50;AB;464001
464001;14/03/2023;;13/03/2023 07:24;1;;14/03/2023 07:00;HO;464001
464001;14/03/2023;;13/03/2023 18:50;2;;14/03/2023 07:05;AB;464001
464001;14/03/2023;;13/03/2023 18:05;3;;14/03/2023 07:12;HO;464001
464001;14/03/2023;;13/03/2023 16:44;4;;14/03/2023 07:13;AB;464001
464001;14/03/2023;;13/03/2023 16:15;5;;14/03/2023 07:33;AB;464001
464001;14/03/2023;;14/03/2023 00:58;6;;14/03/2023 07:41;AB;464001
464001;14/03/2023;;13/03/2023 18:05;7;;14/03/2023 07:47;HO;464001
464001;14/03/2023;;13/03/2023 20:14;8;;14/03/2023 08:00;AB;464001
464001;14/03/2023;;13/03/2023 17:45;9;;14/03/2023 08:01;AB;464001
464001;14/03/2023;;13/03/2023 18:40;10;;14/03/2023 08:10;AB;464001
464001;14/03/2023;;13/03/2023 18:53;11;;14/03/2023 08:12;AB;464001
464001;14/03/2023;;13/03/2023 11:55;12;;14/03/2023 08:23;AB;464001
464001;14/03/2023;;13/03/2023 17:12;13;;14/03/2023 08:30;AB;464001
464001;14/03/2023;;13/03/2023 20:59;14;;14/03/2023 08:34;AB;464001
464001;14/03/2023;;13/03/2023 15:30;15;;14/03/2023 08:51;HO;464001
464001;14/03/2023;;13/03/2023 19:04;16;;14/03/2023 09:10;AB;464001
464001;14/03/2023;;13/03/2023 22:10;17;;14/03/2023 09:10;AB;464001
464001;14/03/2023;;13/03/2023 16:00;18;;14/03/2023 09:24;HO;464001
464001;14/03/2023;;14/03/2023 07:51;19;;14/03/2023 09:46;AB;464001
464001;14/03/2023;;14/03/2023 08:21;20;;14/03/2023 10:05;HO;464001
464001;14/03/2023;;14/03/2023 07:41;21;;14/03/2023 10:09;HO;464001
464001;14/03/2023;;14/03/2023 07:20;22;;14/03/2023 10:17;HO;464001
464001;14/03/2023;;14/03/2023 08:28;23;;14/03/2023 10:32;HO;464001
464001;14/03/2023;;14/03/2023 07:22;24;;14/03/2023 10:33;HO;464001
464001;14/03/2023;;14/03/2023 08:55;25;;14/03/2023 10:42;HO;464001
464001;14/03/2023;;14/03/2023 10:30;26;;14/03/2023 10:48;HO;464001
464001;14/03/2023;;14/03/2023 07:56;27;;14/03/2023 10:50;AB;464001
464001;14/03/2023;;14/03/2023 09:18;28;;14/03/2023 10:53;HO;464001
464001;14/03/2023;;14/03/2023 08:51;29;;14/03/2023 10:56;HO;464001
464001;14/03/2023;;14/03/2023 09:29;30;;14/03/2023 11:06;HO;464001
464001;14/03/2023;;14/03/2023 07:58;31;;14/03/2023 11:10;AB;464001
464001;14/03/2023;;13/03/2023 23:21;32;;14/03/2023 11:13;AB;464001
464001;14/03/2023;;14/03/2023 05:56;33;;14/03/2023 11:24;AB;464001
464001;14/03/2023;;14/03/2023 09:12;34;;14/03/2023 11:27;HO;464001
464001;14/03/2023;;19/02/2023 14:45;35;;14/03/2023 11:35;AB;464001
464001;14/03/2023;;14/03/2023 09:29;36;;14/03/2023 11:36;HO;464001
464001;14/03/2023;;14/03/2023 09:18;37;;14/03/2023 11:36;HO;464001
464001;14/03/2023;;14/03/2023 10:16;38;;14/03/2023 11:37;HO;464001
464001;14/03/2023;;14/03/2023 09:01;39;;14/03/2023 11:39;HO;464001
464001;14/03/2023;;14/03/2023 10:21;40;;14/03/2023 11:41;HO;464001
464001;14/03/2023;;14/03/2023 10:10;41;;14/03/2023 11:43;HO;464001
464001;14/03/2023;;14/03/2023 10:21;42;;14/03/2023 11:44;HO;464001
464001;14/03/2023;;14/03/2023 10:02;43;;14/03/2023 11:47;HO;464001
464001;14/03/2023;;14/03/2023 09:12;44;;14/03/2023 11:48;AB;464001
464001;14/03/2023;;14/03/2023 09:49;45;;14/03/2023 11:52;AB;464001
464001;14/03/2023;;14/03/2023 08:19;46;;14/03/2023 11:57;AB;464001
464001;14/03/2023;;14/03/2023 08:33;47;;14/03/2023 12:00;AB;464001
464001;14/03/2023;;14/03/2023 07:37;48;;14/03/2023 12:03;AB;464001
464001;14/03/2023;;14/03/2023 12:05;49;;14/03/2023 12:05;AB;464001
464001;14/03/2023;;14/03/2023 12:05;50;;14/03/2023 12:05;AB;464001
464001;14/03/2023;;13/03/2023 18:15;51;;14/03/2023 12:10;AB;464001
464001;14/03/2023;;14/03/2023 08:44;52;;14/03/2023 12:12;HO;464001
464001;14/03/2023;;14/03/2023 09:01;53;;14/03/2023 12:12;HO;464001
464001;14/03/2023;;14/03/2023 08:08;54;;14/03/2023 12:15;HO;464001
464001;14/03/2023;;14/03/2023 09:34;55;;14/03/2023 12:21;HO;464001
464001;14/03/2023;;14/03/2023 10:30;56;;14/03/2023 12:22;HO;464001
464001;14/03/2023;;14/03/2023 04:38;57;;14/03/2023 12:24;AB;464001
464001;14/03/2023;;14/03/2023 08:18;58;;14/03/2023 12:27;HO;464001
464001;14/03/2023;;14/03/2023 08:05;59;;14/03/2023 12:28;AB;464001
464001;14/03/2023;;14/03/2023 08:11;60;;14/03/2023 12:29;HO;464001
464001;14/03/2023;;14/03/2023 04:16;61;;14/03/2023 12:29;AB;464001
464001;14/03/2023;;13/03/2023 05:56;62;;14/03/2023 12:30;HO;464001
464001;14/03/2023;;14/03/2023 10:06;63;;14/03/2023 12:33;HO;464001
464001;14/03/2023;;14/03/2023 10:19;64;;14/03/2023 12:35;HO;464001
464001;14/03/2023;;14/03/2023 09:00;65;;14/03/2023 12:35;AB;464001
464001;14/03/2023;;14/03/2023 08:48;66;;14/03/2023 12:36;HO;464001
464001;14/03/2023;;14/03/2023 03:50;67;;14/03/2023 12:41;AB;464001
464001;14/03/2023;;14/03/2023 10:58;68;;14/03/2023 12:42;AB;464001
464001;14/03/2023;;14/03/2023 08:06;69;;14/03/2023 12:50;AB;464001
464001;14/03/2023;;14/03/2023 04:24;70;;14/03/2023 12:51;AB;464001
464001;14/03/2023;;14/03/2023 08:22;71;;14/03/2023 12:52;HO;464001
464001;14/03/2023;;14/03/2023 10:02;72;;14/03/2023 12:53;AB;464001
464001;14/03/2023;;14/03/2023 04:20;73;;14/03/2023 12:56;AB;464001
464001;14/03/2023;;14/03/2023 04:12;74;;14/03/2023 12:57;AB;464001
464001;14/03/2023;;14/03/2023 09:52;75;;14/03/2023 12:57;AB;464001
464001;14/03/2023;;14/03/2023 04:45;76;;14/03/2023 13:00;AB;464001
464001;14/03/2023;;14/03/2023 11:15;77;;14/03/2023 13:01;HO;464001
464001;14/03/2023;;14/03/2023 10:26;78;;14/03/2023 13:08;HO;464001
464001;14/03/2023;;14/03/2023 09:17;79;;14/03/2023 13:11;AB;464001
464001;14/03/2023;;14/03/2023 08:33;80;;14/03/2023 13:12;AB;464001
464001;14/03/2023;;14/03/2023 09:30;81;;14/03/2023 13:18;HO;464001
464001;14/03/2023;;14/03/2023 11:50;82;;14/03/2023 13:18;HO;464001
464001;14/03/2023;;14/03/2023 08:02;83;;14/03/2023 13:29;HO;464001
464001;14/03/2023;;14/03/2023 07:17;84;;14/03/2023 13:32;AB;464001
464001;14/03/2023;;14/03/2023 08:29;85;;14/03/2023 13:36;AB;464001
464001;14/03/2023;;18/02/2023 20:13;86;;14/03/2023 13:39;AB;464001
464001;14/03/2023;;14/03/2023 11:24;87;;14/03/2023 13:45;HO;464001
464001;14/03/2023;;14/03/2023 11:44;88;;14/03/2023 13:53;HO;464001
464001;14/03/2023;;13/03/2023 16:54;89;;14/03/2023 13:56;AB;464001
464001;14/03/2023;;14/03/2023 09:55;90;;14/03/2023 13:56;HO;464001
464001;14/03/2023;;14/03/2023 10:27;91;;14/03/2023 14:02;HO;464001
464001;14/03/2023;;14/03/2023 03:00;92;;14/03/2023 14:04;AB;464001
464001;14/03/2023;;14/03/2023 12:15;93;;14/03/2023 14:05;HO;464001
464001;14/03/2023;;14/03/2023 09:43;94;;14/03/2023 14:08;HO;464001
464001;14/03/2023;;13/03/2023 11:38;95;;14/03/2023 14:11;AB;464001
464001;14/03/2023;;14/03/2023 06:16;96;;14/03/2023 14:17;AB;464001
464001;14/03/2023;;14/03/2023 07:53;97;;14/03/2023 14:26;HO;464001
464001;14/03/2023;;14/03/2023 06:10;98;;14/03/2023 14:31;AB;464001
464001;14/03/2023;;14/03/2023 12:23;99;;14/03/2023 14:32;AB;464001
464001;14/03/2023;;06/03/2023 14:02;100;;14/03/2023 14:33;AB;464001
464001;14/03/2023;;14/03/2023 10:53;101;;14/03/2023 14:34;HO;464001
464001;14/03/2023;;14/03/2023 12:48;102;;14/03/2023 14:35;HO;464001
464001;14/03/2023;;14/03/2023 10:40;103;;14/03/2023 14:40;HO;464001
464001;14/03/2023;;14/03/2023 11:58;104;;14/03/2023 14:41;HO;464001
464001;14/03/2023;;14/03/2023 10:57;105;;14/03/2023 14:43;HO;464001
464001;14/03/2023;;14/03/2023 10:08;106;;14/03/2023 14:45;HO;464001
464001;14/03/2023;;14/03/2023 12:52;107;;14/03/2023 14:51;HO;464001
464001;14/03/2023;;14/03/2023 12:20;108;;14/03/2023 14:52;AB;464001
464001;14/03/2023;;14/03/2023 09:54;109;;14/03/2023 14:52;AB;464001
464001;14/03/2023;;14/03/2023 06:10;110;;14/03/2023 14:52;AB;464001
464001;14/03/2023;;14/03/2023 07:33;111;;14/03/2023 14:53;AB;464001
464001;14/03/2023;;14/03/2023 07:02;112;;14/03/2023 14:53;AB;464001
464001;14/03/2023;;14/03/2023 08:51;113;;14/03/2023 14:56;HO;464001
464001;14/03/2023;;14/03/2023 09:21;114;;14/03/2023 14:57;AB;464001
464001;14/03/2023;;14/03/2023 10:53;115;;14/03/2023 14:59;HO;464001
464001;14/03/2023;;14/03/2023 10:17;116;;14/03/2023 14:59;HO;464001
464001;14/03/2023;;14/03/2023 10:49;117;;14/03/2023 15:00;HO;464001
464001;14/03/2023;;14/03/2023 13:23;118;;14/03/2023 15:01;HO;464001
464001;14/03/2023;;14/03/2023 08:04;119;;14/03/2023 15:05;HO;464001
464001;14/03/2023;;14/03/2023 11:09;120;;14/03/2023 15:07;HO;464001
464001;14/03/2023;;14/03/2023 11:28;121;;14/03/2023 15:08;HO;464001
464001;14/03/2023;;14/03/2023 11:27;122;;14/03/2023 15:09;HO;464001
464001;14/03/2023;;14/03/2023 07:08;123;;14/03/2023 15:14;HO;464001
464001;14/03/2023;;14/03/2023 11:19;124;;14/03/2023 15:15;HO;464001
464001;14/03/2023;;14/03/2023 08:45;125;;14/03/2023 15:15;AB;464001
464001;14/03/2023;;14/03/2023 12:42;126;;14/03/2023 15:17;HO;464001
464001;14/03/2023;;14/03/2023 12:32;127;;14/03/2023 15:18;HO;464001
464001;14/03/2023;;14/03/2023 12:26;128;;14/03/2023 15:21;AB;464001
464001;14/03/2023;;14/03/2023 13:25;129;;14/03/2023 15:22;AB;464001
464001;14/03/2023;;14/03/2023 06:08;130;;14/03/2023 15:25;HO;464001
464001;14/03/2023;;14/03/2023 11:26;131;;14/03/2023 15:26;HO;464001
464001;14/03/2023;;14/03/2023 09:10;132;;14/03/2023 15:27;AB;464001
464001;14/03/2023;;14/03/2023 09:11;133;;14/03/2023 15:28;AB;464001
464001;14/03/2023;;14/03/2023 12:29;134;;14/03/2023 15:29;HO;464001
464001;14/03/2023;;14/03/2023 08:55;135;;14/03/2023 15:36;HO;464001
464001;14/03/2023;;14/03/2023 09:15;136;;14/03/2023 15:37;HO;464001
464001;14/03/2023;;14/03/2023 14:06;137;;14/03/2023 15:38;HO;464001
464001;14/03/2023;;14/03/2023 13:53;138;;14/03/2023 15:40;HO;464001
464001;14/03/2023;;14/03/2023 08:38;139;;14/03/2023 15:41;HO;464001
464001;14/03/2023;;14/03/2023 08:56;140;;14/03/2023 15:47;AB;464001
464001;14/03/2023;;14/03/2023 05:18;141;;14/03/2023 15:48;AB;464001
464001;14/03/2023;;14/03/2023 11:22;142;;14/03/2023 15:50;HO;464001
464001;14/03/2023;;14/03/2023 13:37;143;;14/03/2023 15:52;HO;464001
464001;14/03/2023;;14/03/2023 11:30;144;;14/03/2023 15:54;HO;464001
464001;14/03/2023;;14/03/2023 11:24;145;;14/03/2023 15:55;HO;464001
464001;14/03/2023;;14/03/2023 12:17;146;;14/03/2023 15:55;HO;464001
464001;14/03/2023;;14/03/2023 06:15;147;;14/03/2023 15:56;HO;464001
464001;14/03/2023;;14/03/2023 09:47;148;;14/03/2023 15:57;HO;464001
464001;14/03/2023;;14/03/2023 05:20;149;;14/03/2023 15:57;AB;464001
464001;14/03/2023;;14/03/2023 10:05;150;;14/03/2023 15:59;HO;464001
464001;14/03/2023;;14/03/2023 08:29;151;;14/03/2023 16:03;HO;464001
464001;14/03/2023;;14/03/2023 07:04;152;;14/03/2023 16:03;AB;464001
464001;14/03/2023;;14/03/2023 09:12;153;;14/03/2023 16:05;HO;464001
464001;14/03/2023;;13/03/2023 16:42;154;;14/03/2023 16:07;AB;464001
464001;14/03/2023;;14/03/2023 12:40;155;;14/03/2023 16:08;HO;464001
464001;14/03/2023;;14/03/2023 12:54;156;;14/03/2023 16:08;AB;464001
464001;14/03/2023;;14/03/2023 13:44;157;;14/03/2023 16:09;HO;464001
464001;14/03/2023;;14/03/2023 08:37;158;;14/03/2023 16:11;HO;464001
464001;14/03/2023;;14/03/2023 15:19;159;;14/03/2023 16:11;HO;464001
464001;14/03/2023;;14/03/2023 07:39;160;;14/03/2023 16:12;AB;464001
464001;14/03/2023;;14/03/2023 09:59;161;;14/03/2023 16:14;HO;464001
464001;14/03/2023;;13/03/2023 20:18;162;;14/03/2023 16:14;AB;464001
464001;14/03/2023;;14/03/2023 08:29;163;;14/03/2023 16:15;AB;464001
464001;14/03/2023;;14/03/2023 09:59;164;;14/03/2023 16:16;HO;464001
464001;14/03/2023;;14/03/2023 13:33;165;;14/03/2023 16:16;HO;464001
464001;14/03/2023;;14/03/2023 10:01;166;;14/03/2023 16:17;AB;464001
464001;14/03/2023;;14/03/2023 12:24;167;;14/03/2023 16:18;AB;464001
464001;14/03/2023;;14/03/2023 08:07;168;;14/03/2023 16:19;HO;464001
464001;14/03/2023;;14/03/2023 10:03;169;;14/03/2023 16:21;HO;464001
464001;14/03/2023;;14/03/2023 14:05;170;;14/03/2023 16:21;HO;464001
464001;14/03/2023;;14/03/2023 06:27;171;;14/03/2023 16:21;AB;464001
464001;14/03/2023;;14/03/2023 06:15;172;;14/03/2023 16:22;HO;464001
464001;14/03/2023;;14/03/2023 08:11;173;;14/03/2023 16:23;HO;464001
464001;14/03/2023;;14/03/2023 14:45;174;;14/03/2023 16:23;HO;464001
464001;14/03/2023;;14/03/2023 12:27;175;;14/03/2023 16:25;HO;464001
464001;14/03/2023;;14/03/2023 06:59;176;;14/03/2023 16:26;AB;464001
464001;14/03/2023;;14/03/2023 12:32;177;;14/03/2023 16:29;HO;464001
464001;14/03/2023;;14/03/2023 08:07;178;;14/03/2023 16:30;AB;464001
464001;14/03/2023;;14/03/2023 05:31;179;;14/03/2023 16:32;AB;464001
464001;14/03/2023;;14/03/2023 08:00;180;;14/03/2023 16:34;HO;464001
464001;14/03/2023;;14/03/2023 07:23;181;;14/03/2023 16:35;HO;464001
464001;14/03/2023;;14/03/2023 09:50;182;;14/03/2023 16:35;HO;464001
464001;14/03/2023;;14/03/2023 13:18;183;;14/03/2023 16:36;HO;464001
464001;14/03/2023;;14/03/2023 06:37;184;;14/03/2023 16:36;AB;464001
464001;14/03/2023;;14/03/2023 14:05;185;;14/03/2023 16:37;HO;464001
464001;14/03/2023;;14/03/2023 08:14;186;;14/03/2023 16:37;HO;464001
464001;14/03/2023;;14/03/2023 11:47;187;;14/03/2023 16:39;AB;464001
464001;14/03/2023;;14/03/2023 14:33;188;;14/03/2023 16:40;AB;464001
464001;14/03/2023;;14/03/2023 07:45;189;;14/03/2023 16:40;AB;464001
464001;14/03/2023;;14/03/2023 15:38;190;;14/03/2023 16:41;HO;464001
464001;14/03/2023;;14/03/2023 13:44;191;;14/03/2023 16:42;HO;464001
464001;14/03/2023;;14/03/2023 06:10;192;;14/03/2023 16:43;HO;464001
464001;14/03/2023;;14/03/2023 12:14;193;;14/03/2023 16:46;AB;464001
464001;14/03/2023;;14/03/2023 11:37;194;;14/03/2023 16:47;HO;464001
464001;14/03/2023;;13/03/2023 19:58;195;;14/03/2023 16:48;HO;464001
464001;14/03/2023;;14/03/2023 09:25;196;;14/03/2023 16:49;AB;464001
464001;14/03/2023;;14/03/2023 14:32;197;;14/03/2023 16:51;HO;464001
464001;14/03/2023;;14/03/2023 09:51;198;;14/03/2023 16:51;HO;464001
464001;14/03/2023;;14/03/2023 14:04;199;;14/03/2023 16:52;HO;464001
464001;14/03/2023;;14/03/2023 08:11;200;;14/03/2023 16:52;HO;464001
464001;14/03/2023;;14/03/2023 06:51;201;;14/03/2023 16:53;AB;464001
464001;14/03/2023;;14/03/2023 12:18;202;;14/03/2023 16:54;HO;464001
464001;14/03/2023;;14/03/2023 12:16;203;;14/03/2023 16:54;HO;464001
464001;14/03/2023;;14/03/2023 09:42;204;;14/03/2023 16:55;HO;464001
464001;14/03/2023;;14/03/2023 08:36;205;;14/03/2023 16:55;HO;464001
464001;14/03/2023;;14/03/2023 09:12;206;;14/03/2023 16:56;HO;464001
464001;14/03/2023;;14/03/2023 08:28;207;;14/03/2023 16:56;HO;464001
464001;14/03/2023;;14/03/2023 07:51;208;;14/03/2023 16:57;HO;464001
464001;14/03/2023;;14/03/2023 16:13;209;;14/03/2023 16:57;AB;464001
464001;14/03/2023;;14/03/2023 09:04;210;;14/03/2023 16:58;HO;464001
464001;14/03/2023;;14/03/2023 10:20;211;;14/03/2023 16:59;HO;464001
464001;14/03/2023;;14/03/2023 11:34;212;;14/03/2023 16:59;HO;464001
464001;14/03/2023;;14/03/2023 08:00;213;;14/03/2023 17:00;AB;464001
464001;14/03/2023;;14/03/2023 07:57;214;;14/03/2023 17:01;AB;464001
464001;14/03/2023;;14/03/2023 08:33;215;;14/03/2023 17:06;HO;464001
464001;14/03/2023;;14/03/2023 13:47;216;;14/03/2023 17:07;HO;464001
464001;14/03/2023;;14/03/2023 07:41;217;;14/03/2023 17:09;AB;464001
464001;14/03/2023;;14/03/2023 07:24;218;;14/03/2023 17:09;AB;464001
464001;14/03/2023;;14/03/2023 07:23;219;;14/03/2023 17:10;AB;464001
464001;14/03/2023;;14/03/2023 08:50;220;;14/03/2023 17:10;HO;464001
464001;14/03/2023;;14/03/2023 06:37;221;;14/03/2023 17:10;AB;464001
464001;14/03/2023;;13/03/2023 11:41;222;;14/03/2023 17:10;AB;464001
464001;14/03/2023;;13/03/2023 17:38;223;;14/03/2023 17:11;AB;464001
464001;14/03/2023;;22/02/2023 19:49;224;;14/03/2023 17:13;AB;464001
464001;14/03/2023;;14/03/2023 15:08;225;;14/03/2023 17:13;HO;464001
464001;14/03/2023;;14/03/2023 13:01;226;;14/03/2023 17:13;AB;464001
464001;14/03/2023;;14/03/2023 12:47;227;;14/03/2023 17:13;HO;464001
464001;14/03/2023;;14/03/2023 05:52;228;;14/03/2023 17:13;AB;464001
464001;14/03/2023;;14/03/2023 06:56;229;;14/03/2023 17:14;HO;464001
464001;14/03/2023;;14/03/2023 08:45;230;;14/03/2023 17:14;HO;464001
464001;14/03/2023;;14/03/2023 08:51;231;;14/03/2023 17:16;HO;464001
464001;14/03/2023;;14/03/2023 11:24;232;;14/03/2023 17:20;HO;464001
464001;14/03/2023;;14/03/2023 08:44;233;;14/03/2023 17:21;AB;464001
464001;14/03/2023;;14/03/2023 08:14;234;;14/03/2023 17:21;HO;464001
464001;14/03/2023;;14/03/2023 16:16;235;;14/03/2023 17:22;AB;464001
464001;14/03/2023;;14/03/2023 09:36;236;;14/03/2023 17:22;HO;464001
464001;14/03/2023;;14/03/2023 09:04;237;;14/03/2023 17:22;HO;464001
464001;14/03/2023;;14/03/2023 08:33;238;;14/03/2023 17:23;AB;464001
464001;14/03/2023;;14/03/2023 08:31;239;;14/03/2023 17:24;HO;464001
464001;14/03/2023;;14/03/2023 07:20;240;;14/03/2023 17:24;AB;464001
464001;14/03/2023;;14/03/2023 08:24;241;;14/03/2023 17:24;AB;464001
464001;14/03/2023;;14/03/2023 06:29;242;;14/03/2023 17:25;HO;464001
464001;14/03/2023;;14/03/2023 05:24;243;;14/03/2023 17:25;AB;464001
464001;14/03/2023;;14/03/2023 08:31;244;;14/03/2023 17:26;HO;464001
464001;14/03/2023;;14/03/2023 06:45;245;;14/03/2023 17:27;AB;464001
464001;14/03/2023;;14/03/2023 11:38;246;;14/03/2023 17:27;AB;464001
464001;14/03/2023;;14/03/2023 09:29;247;;14/03/2023 17:27;HO;464001
464001;14/03/2023;;14/03/2023 14:50;248;;14/03/2023 17:28;HO;464001
464001;14/03/2023;;14/03/2023 08:52;249;;14/03/2023 17:29;AB;464001
464001;14/03/2023;;14/03/2023 07:50;250;;14/03/2023 17:29;HO;464001
464001;14/03/2023;;14/03/2023 07:02;251;;14/03/2023 17:29;HO;464001
464001;14/03/2023;;14/03/2023 07:47;252;;14/03/2023 17:30;AB;464001
464001;14/03/2023;;14/03/2023 12:53;253;;14/03/2023 17:31;HO;464001
464001;14/03/2023;;14/03/2023 08:40;254;;14/03/2023 17:31;AB;464001
464001;14/03/2023;;14/03/2023 08:25;255;;14/03/2023 17:32;HO;464001
464001;14/03/2023;;14/03/2023 13:18;256;;14/03/2023 17:33;AB;464001
464001;14/03/2023;;14/03/2023 09:17;257;;14/03/2023 17:34;HO;464001
464001;14/03/2023;;14/03/2023 08:31;258;;14/03/2023 17:35;AB;464001
464001;14/03/2023;;14/03/2023 11:39;259;;14/03/2023 17:39;HO;464001
464001;14/03/2023;;14/03/2023 13:12;260;;14/03/2023 17:40;HO;464001
464001;14/03/2023;;14/03/2023 09:30;261;;14/03/2023 17:42;HO;464001
464001;14/03/2023;;14/03/2023 07:46;262;;14/03/2023 17:42;HO;464001
464001;14/03/2023;;14/03/2023 08:13;263;;14/03/2023 17:43;AB;464001
464001;14/03/2023;;14/03/2023 11:32;264;;14/03/2023 17:44;AB;464001
464001;14/03/2023;;14/03/2023 08:06;265;;14/03/2023 17:46;HO;464001
464001;14/03/2023;;14/03/2023 10:48;266;;14/03/2023 17:46;HO;464001
464001;14/03/2023;;14/03/2023 07:37;267;;14/03/2023 17:46;AB;464001
464001;14/03/2023;;14/03/2023 07:48;268;;14/03/2023 17:46;AB;464001
464001;14/03/2023;;14/03/2023 06:32;269;;14/03/2023 17:48;HO;464001
464001;14/03/2023;;14/03/2023 12:34;270;;14/03/2023 17:49;AB;464001
464001;14/03/2023;;14/03/2023 11:18;271;;14/03/2023 17:51;HO;464001
464001;14/03/2023;;14/03/2023 08:18;272;;14/03/2023 17:53;AB;464001
464001;14/03/2023;;14/03/2023 06:50;273;;14/03/2023 17:54;AB;464001
464001;14/03/2023;;14/03/2023 08:37;274;;14/03/2023 17:55;HO;464001
464001;14/03/2023;;14/03/2023 06:29;275;;14/03/2023 17:56;AB;464001
464001;14/03/2023;;14/03/2023 16:11;276;;14/03/2023 17:56;AB;464001
464001;14/03/2023;;14/03/2023 07:20;277;;14/03/2023 17:56;HO;464001
464001;14/03/2023;;14/03/2023 08:27;278;;14/03/2023 17:56;AB;464001
464001;14/03/2023;;14/03/2023 11:01;279;;14/03/2023 17:57;HO;464001
464001;14/03/2023;;14/03/2023 08:32;280;;14/03/2023 17:58;HO;464001
464001;14/03/2023;;14/03/2023 16:52;281;;14/03/2023 17:58;HO;464001
464001;14/03/2023;;14/03/2023 14:32;282;;14/03/2023 18:01;AB;464001
464001;14/03/2023;;14/03/2023 08:28;283;;14/03/2023 18:03;AB;464001
464001;14/03/2023;;14/03/2023 10:17;284;;14/03/2023 18:03;HO;464001
464001;14/03/2023;;14/03/2023 09:15;285;;14/03/2023 18:04;AB;464001
464001;14/03/2023;;14/03/2023 07:17;286;;14/03/2023 18:04;AB;464001
464001;14/03/2023;;14/03/2023 07:55;287;;14/03/2023 18:06;HO;464001
464001;14/03/2023;;14/03/2023 07:00;288;;14/03/2023 18:06;HO;464001
464001;14/03/2023;;14/03/2023 13:30;289;;14/03/2023 18:07;HO;464001
464001;14/03/2023;;14/03/2023 14:57;290;;14/03/2023 18:07;AB;464001
464001;14/03/2023;;14/03/2023 06:43;291;;14/03/2023 18:09;HO;464001
464001;14/03/2023;;14/03/2023 07:49;292;;14/03/2023 18:09;AB;464001
464001;14/03/2023;;14/03/2023 16:43;293;;14/03/2023 18:10;AB;464001
464001;14/03/2023;;14/03/2023 09:53;294;;14/03/2023 18:10;AB;464001
464001;14/03/2023;;14/03/2023 08:00;295;;14/03/2023 18:10;AB;464001
464001;14/03/2023;;14/03/2023 07:59;296;;14/03/2023 18:10;HO;464001
464001;14/03/2023;;14/03/2023 08:06;297;;14/03/2023 18:10;AB;464001
464001;14/03/2023;;14/03/2023 16:03;298;;14/03/2023 18:10;HO;464001
464001;14/03/2023;;14/03/2023 09:02;299;;14/03/2023 18:11;HO;464001
464001;14/03/2023;;14/03/2023 10:41;300;;14/03/2023 18:11;HO;464001
464001;14/03/2023;;14/03/2023 08:48;301;;14/03/2023 18:13;AB;464001
464001;14/03/2023;;14/03/2023 11:47;302;;14/03/2023 18:14;HO;464001
464001;14/03/2023;;14/03/2023 15:49;303;;14/03/2023 18:15;HO;464001
464001;14/03/2023;;14/03/2023 08:02;304;;14/03/2023 18:15;AB;464001
464001;14/03/2023;;13/03/2023 07:49;305;;14/03/2023 18:15;AB;464001
464001;14/03/2023;;14/03/2023 10:39;306;;14/03/2023 18:18;AB;464001
464001;14/03/2023;;14/03/2023 07:08;307;;14/03/2023 18:19;AB;464001
464001;14/03/2023;;14/03/2023 08:16;308;;14/03/2023 18:21;AB;464001
464001;14/03/2023;;14/03/2023 12:12;309;;14/03/2023 18:21;HO;464001
464001;14/03/2023;;14/03/2023 08:51;310;;14/03/2023 18:21;AB;464001
464001;14/03/2023;;14/03/2023 09:42;311;;14/03/2023 18:22;HO;464001
464001;14/03/2023;;14/03/2023 10:26;312;;14/03/2023 18:22;AB;464001
464001;14/03/2023;;14/03/2023 09:17;313;;14/03/2023 18:22;AB;464001
464001;14/03/2023;;14/03/2023 09:12;314;;14/03/2023 18:24;HO;464001
464001;14/03/2023;;14/03/2023 13:30;315;;14/03/2023 18:24;HO;464001
464001;14/03/2023;;14/03/2023 07:59;316;;14/03/2023 18:24;AB;464001
464001;14/03/2023;;14/03/2023 07:52;317;;14/03/2023 18:24;HO;464001
464001;14/03/2023;;14/03/2023 15:35;318;;14/03/2023 18:25;HO;464001
464001;14/03/2023;;14/03/2023 07:30;319;;14/03/2023 18:27;HO;464001
464001;14/03/2023;;14/03/2023 15:32;320;;14/03/2023 18:28;HO;464001
464001;14/03/2023;;14/03/2023 07:53;321;;14/03/2023 18:30;AB;464001
464001;14/03/2023;;14/03/2023 08:39;322;;14/03/2023 18:31;AB;464001
464001;14/03/2023;;14/03/2023 07:16;323;;14/03/2023 18:31;HO;464001
464001;14/03/2023;;14/03/2023 08:44;324;;14/03/2023 18:32;AB;464001
464001;14/03/2023;;14/03/2023 08:38;325;;14/03/2023 18:33;AB;464001
464001;14/03/2023;;14/03/2023 11:16;326;;14/03/2023 18:33;HO;464001
464001;14/03/2023;;14/03/2023 07:40;327;;14/03/2023 18:34;HO;464001
464001;14/03/2023;;14/03/2023 13:57;328;;14/03/2023 18:36;HO;464001
464001;14/03/2023;;14/03/2023 17:22;329;;14/03/2023 18:38;HO;464001
464001;14/03/2023;;14/03/2023 08:35;330;;14/03/2023 18:38;AB;464001
