CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;14/03/2023;;12/03/2023 01:00;0;;14/03/2023 06:39;AB;464009
464009;14/03/2023;;12/03/2023 18:13;1;;14/03/2023 08:05;AB;464009
464009;14/03/2023;;14/03/2023 07:18;2;;14/03/2023 09:04;HO;464009
464009;14/03/2023;;14/03/2023 08:03;3;;14/03/2023 09:34;HO;464009
464009;14/03/2023;;14/03/2023 07:13;4;;14/03/2023 09:36;HO;464009
464009;14/03/2023;;14/03/2023 07:47;5;;14/03/2023 10:01;HO;464009
464009;14/03/2023;;13/03/2023 13:54;6;;14/03/2023 10:06;AB;464009
464009;14/03/2023;;14/03/2023 07:25;7;;14/03/2023 10:11;AB;464009
464009;14/03/2023;;14/03/2023 07:50;8;;14/03/2023 10:26;HO;464009
464009;14/03/2023;;14/03/2023 06:55;9;;14/03/2023 10:28;AB;464009
464009;14/03/2023;;14/03/2023 07:12;10;;14/03/2023 10:34;AB;464009
464009;14/03/2023;;14/03/2023 08:24;11;;14/03/2023 10:37;HO;464009
464009;14/03/2023;;14/03/2023 09:10;12;;14/03/2023 10:43;HO;464009
464009;14/03/2023;;14/03/2023 07:45;13;;14/03/2023 10:49;HO;464009
464009;14/03/2023;;14/03/2023 06:43;14;;14/03/2023 10:59;HO;464009
464009;14/03/2023;;14/03/2023 08:50;15;;14/03/2023 11:01;HO;464009
464009;14/03/2023;;14/03/2023 08:15;16;;14/03/2023 11:06;AB;464009
464009;14/03/2023;;14/03/2023 09:17;17;;14/03/2023 11:09;HO;464009
464009;14/03/2023;;14/03/2023 07:24;18;;14/03/2023 11:14;AB;464009
464009;14/03/2023;;14/03/2023 07:38;19;;14/03/2023 11:17;AB;464009
464009;14/03/2023;;14/03/2023 09:46;20;;14/03/2023 11:24;HO;464009
464009;14/03/2023;;14/03/2023 09:26;21;;14/03/2023 11:33;AB;464009
464009;14/03/2023;;14/03/2023 08:47;22;;14/03/2023 11:33;HO;464009
464009;14/03/2023;;14/03/2023 08:01;23;;14/03/2023 11:35;HO;464009
464009;14/03/2023;;11/03/2023 17:47;24;;14/03/2023 11:51;HO;464009
464009;14/03/2023;;14/03/2023 10:24;25;;14/03/2023 11:53;HO;464009
464009;14/03/2023;;14/03/2023 10:09;26;;14/03/2023 12:04;HO;464009
464009;14/03/2023;;14/03/2023 09:19;27;;14/03/2023 12:05;HO;464009
464009;14/03/2023;;14/03/2023 08:00;28;;14/03/2023 12:06;HO;464009
464009;14/03/2023;;14/03/2023 09:59;29;;14/03/2023 12:11;HO;464009
464009;14/03/2023;;14/03/2023 07:10;30;;14/03/2023 12:11;AB;464009
464009;14/03/2023;;14/03/2023 09:11;31;;14/03/2023 12:22;HO;464009
464009;14/03/2023;;14/03/2023 08:18;32;;14/03/2023 12:27;HO;464009
464009;14/03/2023;;14/03/2023 10:10;33;;14/03/2023 12:40;HO;464009
464009;14/03/2023;;14/03/2023 08:19;34;;14/03/2023 12:40;HO;464009
464009;14/03/2023;;14/03/2023 10:17;35;;14/03/2023 12:46;HO;464009
464009;14/03/2023;;14/03/2023 09:55;36;;14/03/2023 12:48;HO;464009
464009;14/03/2023;;14/03/2023 08:46;37;;14/03/2023 12:56;AB;464009
464009;14/03/2023;;14/03/2023 06:35;38;;14/03/2023 12:59;HO;464009
464009;14/03/2023;;14/03/2023 07:26;39;;14/03/2023 13:02;HO;464009
464009;14/03/2023;;14/03/2023 08:06;40;;14/03/2023 13:06;AB;464009
464009;14/03/2023;;14/03/2023 06:14;41;;14/03/2023 13:36;AB;464009
464009;14/03/2023;;14/03/2023 10:10;42;;14/03/2023 13:37;AB;464009
464009;14/03/2023;;14/03/2023 08:18;43;;14/03/2023 13:38;HO;464009
464009;14/03/2023;;14/03/2023 13:47;44;;14/03/2023 13:52;HO;464009
464009;14/03/2023;;14/03/2023 08:05;45;;14/03/2023 13:54;HO;464009
464009;14/03/2023;;14/03/2023 11:38;46;;14/03/2023 14:03;HO;464009
464009;14/03/2023;;14/03/2023 09:11;47;;14/03/2023 14:05;HO;464009
464009;14/03/2023;;14/03/2023 11:28;48;;14/03/2023 14:24;AB;464009
464009;14/03/2023;;14/03/2023 08:13;49;;14/03/2023 14:34;AB;464009
464009;14/03/2023;;14/03/2023 12:44;50;;14/03/2023 14:43;HO;464009
464009;14/03/2023;;14/03/2023 06:18;51;;14/03/2023 14:48;AB;464009
464009;14/03/2023;;14/03/2023 08:48;52;;14/03/2023 14:50;AB;464009
464009;14/03/2023;;14/03/2023 12:47;53;;14/03/2023 14:51;HO;464009
464009;14/03/2023;;14/03/2023 10:38;54;;14/03/2023 14:54;HO;464009
464009;14/03/2023;;14/03/2023 12:44;55;;14/03/2023 15:00;HO;464009
464009;14/03/2023;;14/03/2023 13:08;56;;14/03/2023 15:00;HO;464009
464009;14/03/2023;;14/03/2023 12:55;57;;14/03/2023 15:01;HO;464009
464009;14/03/2023;;14/03/2023 11:08;58;;14/03/2023 15:02;HO;464009
464009;14/03/2023;;14/03/2023 09:23;59;;14/03/2023 15:03;HO;464009
464009;14/03/2023;;14/03/2023 12:28;60;;14/03/2023 15:10;HO;464009
464009;14/03/2023;;14/03/2023 10:28;61;;14/03/2023 15:22;HO;464009
464009;14/03/2023;;14/03/2023 11:41;62;;14/03/2023 15:23;HO;464009
464009;14/03/2023;;14/03/2023 15:05;63;;14/03/2023 15:23;AB;464009
464009;14/03/2023;;14/03/2023 07:03;64;;14/03/2023 15:23;AB;464009
464009;14/03/2023;;14/03/2023 13:39;65;;14/03/2023 15:36;HO;464009
464009;14/03/2023;;14/03/2023 11:33;66;;14/03/2023 15:37;HO;464009
464009;14/03/2023;;14/03/2023 11:17;67;;14/03/2023 15:39;HO;464009
464009;14/03/2023;;14/03/2023 12:18;68;;14/03/2023 15:45;HO;464009
464009;14/03/2023;;14/03/2023 14:02;69;;14/03/2023 15:46;HO;464009
464009;14/03/2023;;14/03/2023 12:45;70;;14/03/2023 15:47;HO;464009
464009;14/03/2023;;14/03/2023 07:32;71;;14/03/2023 15:48;AB;464009
464009;14/03/2023;;14/03/2023 06:30;72;;14/03/2023 15:53;AB;464009
464009;14/03/2023;;14/03/2023 09:02;73;;14/03/2023 15:54;AB;464009
464009;14/03/2023;;14/03/2023 06:00;74;;14/03/2023 15:59;AB;464009
464009;14/03/2023;;14/03/2023 13:35;75;;14/03/2023 16:00;HO;464009
464009;14/03/2023;;14/03/2023 11:43;76;;14/03/2023 16:07;HO;464009
464009;14/03/2023;;14/03/2023 07:06;77;;14/03/2023 16:17;AB;464009
464009;14/03/2023;;14/03/2023 12:05;78;;14/03/2023 16:18;HO;464009
464009;14/03/2023;;14/03/2023 07:26;79;;14/03/2023 16:19;AB;464009
464009;14/03/2023;;14/03/2023 14:41;80;;14/03/2023 16:26;HO;464009
464009;14/03/2023;;14/03/2023 09:29;81;;14/03/2023 16:26;AB;464009
464009;14/03/2023;;14/03/2023 08:38;82;;14/03/2023 16:27;HO;464009
464009;14/03/2023;;14/03/2023 08:11;83;;14/03/2023 16:27;HO;464009
464009;14/03/2023;;14/03/2023 08:01;84;;14/03/2023 16:27;HO;464009
464009;14/03/2023;;14/03/2023 07:30;85;;14/03/2023 16:28;HO;464009
464009;14/03/2023;;14/03/2023 07:38;86;;14/03/2023 16:30;AB;464009
464009;14/03/2023;;14/03/2023 06:45;87;;14/03/2023 16:30;AB;464009
464009;14/03/2023;;14/03/2023 06:38;88;;14/03/2023 16:30;AB;464009
464009;14/03/2023;;14/03/2023 15:46;89;;14/03/2023 16:31;AB;464009
464009;14/03/2023;;14/03/2023 13:58;90;;14/03/2023 16:34;HO;464009
464009;14/03/2023;;14/03/2023 13:02;91;;14/03/2023 16:34;HO;464009
464009;14/03/2023;;14/03/2023 07:10;92;;14/03/2023 16:38;AB;464009
464009;14/03/2023;;14/03/2023 07:48;93;;14/03/2023 16:38;AB;464009
464009;14/03/2023;;14/03/2023 08:10;94;;14/03/2023 16:41;HO;464009
464009;14/03/2023;;14/03/2023 07:39;95;;14/03/2023 16:44;AB;464009
464009;14/03/2023;;14/03/2023 07:48;96;;14/03/2023 16:54;AB;464009
464009;14/03/2023;;14/03/2023 07:51;97;;14/03/2023 16:54;AB;464009
464009;14/03/2023;;14/03/2023 07:36;98;;14/03/2023 16:56;HO;464009
464009;14/03/2023;;14/03/2023 14:14;99;;14/03/2023 16:57;HO;464009
464009;14/03/2023;;14/03/2023 06:50;100;;14/03/2023 16:57;AB;464009
464009;14/03/2023;;14/03/2023 12:58;101;;14/03/2023 16:57;HO;464009
464009;14/03/2023;;14/03/2023 08:06;102;;14/03/2023 16:58;AB;464009
464009;14/03/2023;;14/03/2023 07:00;103;;14/03/2023 17:02;AB;464009
464009;14/03/2023;;14/03/2023 06:43;104;;14/03/2023 17:03;HO;464009
464009;14/03/2023;;14/03/2023 08:38;105;;14/03/2023 17:03;AB;464009
464009;14/03/2023;;14/03/2023 06:53;106;;14/03/2023 17:03;AB;464009
464009;14/03/2023;;14/03/2023 13:51;107;;14/03/2023 17:04;HO;464009
464009;14/03/2023;;14/03/2023 07:17;108;;14/03/2023 17:07;AB;464009
464009;14/03/2023;;14/03/2023 14:24;109;;14/03/2023 17:08;HO;464009
464009;14/03/2023;;14/03/2023 11:02;110;;14/03/2023 17:09;AB;464009
464009;14/03/2023;;14/03/2023 07:35;111;;14/03/2023 17:13;AB;464009
464009;14/03/2023;;14/03/2023 07:12;112;;14/03/2023 17:13;AB;464009
464009;14/03/2023;;14/03/2023 09:59;113;;14/03/2023 17:13;AB;464009
464009;14/03/2023;;14/03/2023 08:18;114;;14/03/2023 17:14;AB;464009
464009;14/03/2023;;14/03/2023 07:50;115;;14/03/2023 17:18;AB;464009
464009;14/03/2023;;14/03/2023 06:33;116;;14/03/2023 17:23;AB;464009
464009;14/03/2023;;14/03/2023 08:05;117;;14/03/2023 17:23;AB;464009
464009;14/03/2023;;14/03/2023 07:17;118;;14/03/2023 17:24;AB;464009
464009;14/03/2023;;14/03/2023 15:09;119;;14/03/2023 17:24;AB;464009
464009;14/03/2023;;14/03/2023 07:38;120;;14/03/2023 17:24;AB;464009
464009;14/03/2023;;14/03/2023 07:47;121;;14/03/2023 17:25;AB;464009
464009;14/03/2023;;14/03/2023 17:23;122;;14/03/2023 17:25;AB;464009
464009;14/03/2023;;14/03/2023 07:46;123;;14/03/2023 17:25;AB;464009
464009;14/03/2023;;14/03/2023 14:53;124;;14/03/2023 17:25;HO;464009
464009;14/03/2023;;14/03/2023 07:54;125;;14/03/2023 17:26;HO;464009
464009;14/03/2023;;14/03/2023 10:06;126;;14/03/2023 17:26;HO;464009
464009;14/03/2023;;14/03/2023 07:32;127;;14/03/2023 17:28;AB;464009
464009;14/03/2023;;14/03/2023 07:43;128;;14/03/2023 17:28;HO;464009
464009;14/03/2023;;14/03/2023 08:38;129;;14/03/2023 17:29;AB;464009
464009;14/03/2023;;14/03/2023 07:23;130;;14/03/2023 17:29;AB;464009
464009;14/03/2023;;14/03/2023 07:06;131;;14/03/2023 17:30;AB;464009
464009;14/03/2023;;14/03/2023 08:00;132;;14/03/2023 17:31;AB;464009
464009;14/03/2023;;14/03/2023 08:11;133;;14/03/2023 17:34;AB;464009
464009;14/03/2023;;14/03/2023 07:19;134;;14/03/2023 17:36;AB;464009
464009;14/03/2023;;14/03/2023 08:45;135;;14/03/2023 17:36;AB;464009
464009;14/03/2023;;14/03/2023 07:35;136;;14/03/2023 17:36;AB;464009
464009;14/03/2023;;14/03/2023 07:19;137;;14/03/2023 17:37;AB;464009
464009;14/03/2023;;14/03/2023 12:01;138;;14/03/2023 17:38;HO;464009
464009;14/03/2023;;14/03/2023 07:39;139;;14/03/2023 17:38;AB;464009
464009;14/03/2023;;14/03/2023 08:12;140;;14/03/2023 17:38;HO;464009
464009;14/03/2023;;14/03/2023 06:51;141;;14/03/2023 17:40;AB;464009
464009;14/03/2023;;14/03/2023 15:09;142;;14/03/2023 17:41;HO;464009
464009;14/03/2023;;14/03/2023 06:49;143;;14/03/2023 17:43;AB;464009
464009;14/03/2023;;14/03/2023 08:39;144;;14/03/2023 17:44;AB;464009
464009;14/03/2023;;14/03/2023 07:01;145;;14/03/2023 17:44;AB;464009
464009;14/03/2023;;14/03/2023 07:31;146;;14/03/2023 17:44;HO;464009
464009;14/03/2023;;14/03/2023 15:11;147;;14/03/2023 17:45;HO;464009
464009;14/03/2023;;14/03/2023 09:30;148;;14/03/2023 17:45;AB;464009
464009;14/03/2023;;14/03/2023 08:23;149;;14/03/2023 17:45;HO;464009
464009;14/03/2023;;14/03/2023 07:36;150;;14/03/2023 17:45;HO;464009
464009;14/03/2023;;14/03/2023 15:47;151;;14/03/2023 17:45;HO;464009
464009;14/03/2023;;14/03/2023 08:05;152;;14/03/2023 17:45;AB;464009
464009;14/03/2023;;12/03/2023 18:37;153;;14/03/2023 17:46;AB;464009
464009;14/03/2023;;14/03/2023 07:53;154;;14/03/2023 17:46;HO;464009
464009;14/03/2023;;14/03/2023 08:18;155;;14/03/2023 17:47;AB;464009
464009;14/03/2023;;14/03/2023 07:28;156;;14/03/2023 17:47;AB;464009
464009;14/03/2023;;14/03/2023 08:06;157;;14/03/2023 17:47;AB;464009
464009;14/03/2023;;14/03/2023 08:20;158;;14/03/2023 17:48;AB;464009
464009;14/03/2023;;14/03/2023 06:32;159;;14/03/2023 17:48;AB;464009
464009;14/03/2023;;14/03/2023 07:50;160;;14/03/2023 17:49;AB;464009
464009;14/03/2023;;14/03/2023 06:52;161;;14/03/2023 17:56;AB;464009
464009;14/03/2023;;14/03/2023 07:37;162;;14/03/2023 17:56;AB;464009
464009;14/03/2023;;14/03/2023 07:35;163;;14/03/2023 17:56;AB;464009
464009;14/03/2023;;14/03/2023 07:48;164;;14/03/2023 17:56;AB;464009
464009;14/03/2023;;14/03/2023 08:18;165;;14/03/2023 17:57;AB;464009
464009;14/03/2023;;14/03/2023 08:13;166;;14/03/2023 17:57;AB;464009
464009;14/03/2023;;14/03/2023 08:21;167;;14/03/2023 17:57;AB;464009
464009;14/03/2023;;14/03/2023 07:48;168;;14/03/2023 17:58;AB;464009
464009;14/03/2023;;14/03/2023 08:01;169;;14/03/2023 17:58;AB;464009
464009;14/03/2023;;14/03/2023 14:54;170;;14/03/2023 17:59;HO;464009
464009;14/03/2023;;14/03/2023 08:27;171;;14/03/2023 18:00;AB;464009
464009;14/03/2023;;14/03/2023 08:21;172;;14/03/2023 18:02;HO;464009
464009;14/03/2023;;14/03/2023 07:28;173;;14/03/2023 18:04;AB;464009
464009;14/03/2023;;14/03/2023 07:18;174;;14/03/2023 18:05;AB;464009
464009;14/03/2023;;14/03/2023 12:56;175;;14/03/2023 18:05;AB;464009
464009;14/03/2023;;14/03/2023 08:39;176;;14/03/2023 18:09;AB;464009
464009;14/03/2023;;14/03/2023 08:32;177;;14/03/2023 18:09;AB;464009
464009;14/03/2023;;14/03/2023 07:58;178;;14/03/2023 18:09;AB;464009
464009;14/03/2023;;14/03/2023 07:29;179;;14/03/2023 18:10;AB;464009
464009;14/03/2023;;14/03/2023 08:27;180;;14/03/2023 18:10;AB;464009
464009;14/03/2023;;14/03/2023 15:07;181;;14/03/2023 18:11;AB;464009
464009;14/03/2023;;14/03/2023 07:52;182;;14/03/2023 18:12;HO;464009
464009;14/03/2023;;14/03/2023 08:13;183;;14/03/2023 18:14;HO;464009
464009;14/03/2023;;14/03/2023 07:29;184;;14/03/2023 18:17;AB;464009
464009;14/03/2023;;14/03/2023 18:17;185;;14/03/2023 18:19;HO;464009
464009;14/03/2023;;14/03/2023 08:05;186;;14/03/2023 18:19;AB;464009
464009;14/03/2023;;14/03/2023 08:16;187;;14/03/2023 18:19;AB;464009
464009;14/03/2023;;14/03/2023 08:00;188;;14/03/2023 18:19;AB;464009
464009;14/03/2023;;14/03/2023 08:12;189;;14/03/2023 18:19;HO;464009
464009;14/03/2023;;14/03/2023 08:19;190;;14/03/2023 18:20;AB;464009
464009;14/03/2023;;14/03/2023 08:03;191;;14/03/2023 18:21;AB;464009
464009;14/03/2023;;14/03/2023 14:26;192;;14/03/2023 18:21;HO;464009
464009;14/03/2023;;14/03/2023 08:19;193;;14/03/2023 18:25;AB;464009
464009;14/03/2023;;14/03/2023 16:32;194;;14/03/2023 18:27;HO;464009
464009;14/03/2023;;14/03/2023 16:02;195;;14/03/2023 18:29;AB;464009
464009;14/03/2023;;14/03/2023 08:05;196;;14/03/2023 18:29;AB;464009
464009;14/03/2023;;14/03/2023 08:07;197;;14/03/2023 18:29;AB;464009
464009;14/03/2023;;14/03/2023 07:22;198;;14/03/2023 18:30;AB;464009
464009;14/03/2023;;14/03/2023 11:07;199;;14/03/2023 18:31;AB;464009
464009;14/03/2023;;14/03/2023 10:25;200;;14/03/2023 18:31;AB;464009
464009;14/03/2023;;14/03/2023 09:27;201;;14/03/2023 18:31;AB;464009
464009;14/03/2023;;14/03/2023 07:02;202;;14/03/2023 18:32;AB;464009
464009;14/03/2023;;14/03/2023 08:13;203;;14/03/2023 18:37;AB;464009
464009;14/03/2023;;14/03/2023 08:26;204;;14/03/2023 18:37;AB;464009
464009;14/03/2023;;14/03/2023 07:21;205;;14/03/2023 18:37;AB;464009
464009;14/03/2023;;14/03/2023 08:07;206;;14/03/2023 18:37;AB;464009
464009;14/03/2023;;14/03/2023 09:25;207;;14/03/2023 18:37;AB;464009
464009;14/03/2023;;14/03/2023 07:14;208;;14/03/2023 18:38;AB;464009
464009;14/03/2023;;14/03/2023 08:05;209;;14/03/2023 18:38;HO;464009
464009;14/03/2023;;14/03/2023 08:37;210;;14/03/2023 18:39;AB;464009
464009;14/03/2023;;14/03/2023 08:29;211;;14/03/2023 18:46;AB;464009
464009;14/03/2023;;14/03/2023 09:18;212;;14/03/2023 18:46;AB;464009
464009;14/03/2023;;14/03/2023 07:02;213;;14/03/2023 18:46;AB;464009
464009;14/03/2023;;14/03/2023 07:39;214;;14/03/2023 18:46;AB;464009
464009;14/03/2023;;12/03/2023 17:56;215;;14/03/2023 18:49;AB;464009
464009;14/03/2023;;14/03/2023 08:06;216;;14/03/2023 18:53;AB;464009
464009;14/03/2023;;14/03/2023 08:44;217;;14/03/2023 18:54;AB;464009
464009;14/03/2023;;14/03/2023 08:16;218;;14/03/2023 18:54;AB;464009
464009;14/03/2023;;14/03/2023 07:43;219;;14/03/2023 18:55;HO;464009
464009;14/03/2023;;14/03/2023 11:59;220;;14/03/2023 19:00;HO;464009
464009;14/03/2023;;14/03/2023 07:50;221;;14/03/2023 19:00;AB;464009
464009;14/03/2023;;14/03/2023 07:23;222;;14/03/2023 19:16;AB;464009
464009;14/03/2023;;14/03/2023 07:48;223;;14/03/2023 19:17;AB;464009
464009;14/03/2023;;14/03/2023 11:05;224;;14/03/2023 19:17;AB;464009
464009;14/03/2023;;14/03/2023 16:39;225;;14/03/2023 19:18;HO;464009
464009;14/03/2023;;14/03/2023 08:11;226;;14/03/2023 19:19;HO;464009
464009;14/03/2023;;14/03/2023 12:21;227;;14/03/2023 19:22;HO;464009
464009;14/03/2023;;14/03/2023 09:44;228;;14/03/2023 19:25;HO;464009
464009;14/03/2023;;14/03/2023 13:24;229;;14/03/2023 19:26;HO;464009
464009;14/03/2023;;14/03/2023 08:54;230;;14/03/2023 19:27;AB;464009
464009;14/03/2023;;14/03/2023 14:48;231;;14/03/2023 19:28;HO;464009
464009;14/03/2023;;14/03/2023 09:20;232;;14/03/2023 19:34;AB;464009
464009;14/03/2023;;14/03/2023 07:26;233;;14/03/2023 19:35;AB;464009
464009;14/03/2023;;14/03/2023 10:13;234;;14/03/2023 19:41;AB;464009
464009;14/03/2023;;14/03/2023 08:24;235;;14/03/2023 19:42;AB;464009
464009;14/03/2023;;14/03/2023 06:40;236;;14/03/2023 19:42;HO;464009
464009;14/03/2023;;14/03/2023 11:15;237;;14/03/2023 19:42;HO;464009
464009;14/03/2023;;14/03/2023 07:39;238;;14/03/2023 19:49;AB;464009
464009;14/03/2023;;14/03/2023 09:13;239;;14/03/2023 19:49;AB;464009
464009;14/03/2023;;14/03/2023 13:45;240;;14/03/2023 19:50;HO;464009
464009;14/03/2023;;14/03/2023 14:09;241;;14/03/2023 19:55;AB;464009
464009;14/03/2023;;14/03/2023 06:58;242;;14/03/2023 20:06;AB;464009
464009;14/03/2023;;14/03/2023 10:00;243;;14/03/2023 20:07;HO;464009
464009;14/03/2023;;14/03/2023 07:12;244;;14/03/2023 20:17;AB;464009
464009;14/03/2023;;14/03/2023 17:12;245;;14/03/2023 20:19;HO;464009
464009;14/03/2023;;14/03/2023 09:04;246;;14/03/2023 20:22;HO;464009
464009;14/03/2023;;14/03/2023 07:51;247;;14/03/2023 20:26;AB;464009
464009;14/03/2023;;14/03/2023 08:54;248;;14/03/2023 20:26;AB;464009
464009;14/03/2023;;14/03/2023 09:21;249;;14/03/2023 20:28;AB;464009
464009;14/03/2023;;14/03/2023 11:42;250;;14/03/2023 20:37;AB;464009
464009;14/03/2023;;14/03/2023 06:46;251;;14/03/2023 21:03;AB;464009
464009;14/03/2023;;14/03/2023 15:43;252;;14/03/2023 21:13;AB;464009
464009;14/03/2023;;13/03/2023 23:49;253;;14/03/2023 21:25;AB;464009
464009;14/03/2023;;14/03/2023 15:27;254;;14/03/2023 21:37;AB;464009
464009;14/03/2023;;14/03/2023 18:56;255;;14/03/2023 22:15;HO;464009
464009;14/03/2023;;14/03/2023 19:35;256;;14/03/2023 22:17;AB;464009
464009;14/03/2023;;14/03/2023 18:57;257;;14/03/2023 22:20;HO;464009
464009;14/03/2023;;14/03/2023 19:07;258;;14/03/2023 22:20;HO;464009
464009;14/03/2023;;14/03/2023 16:47;259;;14/03/2023 22:21;HO;464009
464009;14/03/2023;;14/03/2023 07:38;260;;14/03/2023 22:34;HO;464009
