CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/03/2023;107;2;0;1
464002;14/03/2023;107;3;0;3
464002;14/03/2023;107;4;0;3
464002;14/03/2023;107;5;0;3
464002;14/03/2023;107;6;2;7
464002;14/03/2023;107;7;4;17
464002;14/03/2023;107;8;10;31
464002;14/03/2023;107;9;18;32
464002;14/03/2023;107;10;19;35
464002;14/03/2023;107;11;22;36
464002;14/03/2023;107;12;20;35
464002;14/03/2023;107;13;23;33
464002;14/03/2023;107;14;21;37
464002;14/03/2023;107;15;16;38
464002;14/03/2023;107;16;12;34
464002;14/03/2023;107;17;4;21
464002;14/03/2023;107;18;2;11
464002;14/03/2023;107;19;2;6
464002;14/03/2023;107;20;1;3
464002;14/03/2023;107;21;1;3
464002;14/03/2023;107;22;1;4
464002;14/03/2023;107;23;0;4
464002;15/03/2023;107;0;0;1
464002;15/03/2023;107;1;0;1
