CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/03/2023;ENTREES;2;0;0
464008;14/03/2023;SORTIES;2;0;0
464008;14/03/2023;ENTREES;3;0;2
464008;14/03/2023;SORTIES;3;0;0
464008;14/03/2023;ENTREES;4;0;0
464008;14/03/2023;SORTIES;4;0;0
464008;14/03/2023;ENTREES;5;1;0
464008;14/03/2023;SORTIES;5;0;0
464008;14/03/2023;ENTREES;6;0;2
464008;14/03/2023;SORTIES;6;0;1
464008;14/03/2023;ENTREES;7;0;1
464008;14/03/2023;SORTIES;7;1;3
464008;14/03/2023;ENTREES;8;3;8
464008;14/03/2023;SORTIES;8;4;3
464008;14/03/2023;ENTREES;9;2;0
464008;14/03/2023;SORTIES;9;0;1
464008;14/03/2023;ENTREES;10;7;0
464008;14/03/2023;SORTIES;10;0;2
464008;14/03/2023;ENTREES;11;2;0
464008;14/03/2023;SORTIES;11;1;0
464008;14/03/2023;ENTREES;12;6;2
464008;14/03/2023;SORTIES;12;6;2
464008;14/03/2023;ENTREES;13;7;2
464008;14/03/2023;SORTIES;13;3;1
464008;14/03/2023;ENTREES;14;4;1
464008;14/03/2023;SORTIES;14;3;0
464008;14/03/2023;ENTREES;15;4;1
464008;14/03/2023;SORTIES;15;7;0
464008;14/03/2023;ENTREES;16;0;2
464008;14/03/2023;SORTIES;16;1;1
464008;14/03/2023;ENTREES;17;1;0
464008;14/03/2023;SORTIES;17;6;5
464008;14/03/2023;ENTREES;18;2;0
464008;14/03/2023;SORTIES;18;3;2
464008;14/03/2023;ENTREES;19;1;0
464008;14/03/2023;SORTIES;19;1;1
464008;14/03/2023;ENTREES;20;0;0
464008;14/03/2023;SORTIES;20;1;0
464008;14/03/2023;ENTREES;21;0;1
464008;14/03/2023;SORTIES;21;2;0
464008;14/03/2023;ENTREES;22;0;0
464008;14/03/2023;SORTIES;22;1;0
464008;14/03/2023;ENTREES;23;0;0
464008;14/03/2023;SORTIES;23;0;0
464008;15/03/2023;ENTREES;0;0;0
464008;15/03/2023;SORTIES;0;1;0
464008;15/03/2023;ENTREES;1;0;0
464008;15/03/2023;SORTIES;1;0;0
