CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/03/2023;ENTREES;2;0;0
464009;14/03/2023;SORTIES;2;0;0
464009;14/03/2023;ENTREES;3;0;0
464009;14/03/2023;SORTIES;3;0;0
464009;14/03/2023;ENTREES;4;0;0
464009;14/03/2023;SORTIES;4;0;0
464009;14/03/2023;ENTREES;5;0;0
464009;14/03/2023;SORTIES;5;0;0
464009;14/03/2023;ENTREES;6;4;16
464009;14/03/2023;SORTIES;6;0;1
464009;14/03/2023;ENTREES;7;16;57
464009;14/03/2023;SORTIES;7;0;0
464009;14/03/2023;ENTREES;8;22;45
464009;14/03/2023;SORTIES;8;0;1
464009;14/03/2023;ENTREES;9;11;11
464009;14/03/2023;SORTIES;9;3;0
464009;14/03/2023;ENTREES;10;9;4
464009;14/03/2023;SORTIES;10;6;4
464009;14/03/2023;ENTREES;11;8;5
464009;14/03/2023;SORTIES;11;7;4
464009;14/03/2023;ENTREES;12;11;1
464009;14/03/2023;SORTIES;12;11;2
464009;14/03/2023;ENTREES;13;8;0
464009;14/03/2023;SORTIES;13;4;3
464009;14/03/2023;ENTREES;14;8;1
464009;14/03/2023;SORTIES;14;5;4
464009;14/03/2023;ENTREES;15;3;6
464009;14/03/2023;SORTIES;15;14;6
464009;14/03/2023;ENTREES;16;3;1
464009;14/03/2023;SORTIES;16;14;14
464009;14/03/2023;ENTREES;17;1;2
464009;14/03/2023;SORTIES;17;17;51
464009;14/03/2023;ENTREES;18;3;2
464009;14/03/2023;SORTIES;18;9;40
464009;14/03/2023;ENTREES;19;2;2
464009;14/03/2023;SORTIES;19;10;12
464009;14/03/2023;ENTREES;20;0;1
464009;14/03/2023;SORTIES;20;3;6
464009;14/03/2023;ENTREES;21;0;1
464009;14/03/2023;SORTIES;21;0;4
464009;14/03/2023;ENTREES;22;0;1
464009;14/03/2023;SORTIES;22;5;1
464009;14/03/2023;ENTREES;23;0;0
464009;14/03/2023;SORTIES;23;0;0
464009;15/03/2023;ENTREES;0;0;0
464009;15/03/2023;SORTIES;0;0;0
464009;15/03/2023;ENTREES;1;0;0
464009;15/03/2023;SORTIES;1;0;0
