CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/03/2023;220;2;0;0
464008;14/03/2023;220;3;0;2
464008;14/03/2023;220;4;0;2
464008;14/03/2023;220;5;0;2
464008;14/03/2023;220;6;0;3
464008;14/03/2023;220;7;0;1
464008;14/03/2023;220;8;0;6
464008;14/03/2023;220;9;0;5
464008;14/03/2023;220;10;7;3
464008;14/03/2023;220;11;8;3
464008;14/03/2023;220;12;8;3
464008;14/03/2023;220;13;12;4
464008;14/03/2023;220;14;13;5
464008;14/03/2023;220;15;10;6
464008;14/03/2023;220;16;9;7
464008;14/03/2023;220;17;4;2
464008;14/03/2023;220;18;3;0
464008;14/03/2023;220;19;3;0
464008;14/03/2023;220;20;2;0
464008;14/03/2023;220;21;0;0
464008;14/03/2023;220;22;0;0
464008;14/03/2023;220;23;0;0
464008;15/03/2023;220;0;0;0
464008;15/03/2023;220;1;0;0
