CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/03/2023;ENTREES;2;0;0
464003;14/03/2023;SORTIES;2;0;0
464003;14/03/2023;ENTREES;3;0;0
464003;14/03/2023;SORTIES;3;0;0
464003;14/03/2023;ENTREES;4;0;0
464003;14/03/2023;SORTIES;4;0;0
464003;14/03/2023;ENTREES;5;0;3
464003;14/03/2023;SORTIES;5;0;0
464003;14/03/2023;ENTREES;6;4;3
464003;14/03/2023;SORTIES;6;0;0
464003;14/03/2023;ENTREES;7;8;44
464003;14/03/2023;SORTIES;7;0;1
464003;14/03/2023;ENTREES;8;43;60
464003;14/03/2023;SORTIES;8;5;2
464003;14/03/2023;ENTREES;9;37;21
464003;14/03/2023;SORTIES;9;5;1
464003;14/03/2023;ENTREES;10;17;5
464003;14/03/2023;SORTIES;10;1;1
464003;14/03/2023;ENTREES;11;7;4
464003;14/03/2023;SORTIES;11;7;4
464003;14/03/2023;ENTREES;12;3;3
464003;14/03/2023;SORTIES;12;7;4
464003;14/03/2023;ENTREES;13;4;9
464003;14/03/2023;SORTIES;13;4;5
464003;14/03/2023;ENTREES;14;7;1
464003;14/03/2023;SORTIES;14;7;5
464003;14/03/2023;ENTREES;15;0;0
464003;14/03/2023;SORTIES;15;4;6
464003;14/03/2023;ENTREES;16;3;2
464003;14/03/2023;SORTIES;16;18;15
464003;14/03/2023;ENTREES;17;12;1
464003;14/03/2023;SORTIES;17;40;35
464003;14/03/2023;ENTREES;18;13;4
464003;14/03/2023;SORTIES;18;18;47
464003;14/03/2023;ENTREES;19;55;5
464003;14/03/2023;SORTIES;19;12;23
464003;14/03/2023;ENTREES;20;0;1
464003;14/03/2023;SORTIES;20;2;3
464003;14/03/2023;ENTREES;21;0;0
464003;14/03/2023;SORTIES;21;4;7
464003;14/03/2023;ENTREES;22;0;2
464003;14/03/2023;SORTIES;22;65;4
464003;14/03/2023;ENTREES;23;0;0
464003;14/03/2023;SORTIES;23;12;3
464003;15/03/2023;ENTREES;0;0;0
464003;15/03/2023;SORTIES;0;0;0
464003;15/03/2023;ENTREES;1;0;0
464003;15/03/2023;SORTIES;1;0;0
