CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;14/03/2023;;13/03/2023 10:54;0;;14/03/2023 07:13;AB;464003
464003;14/03/2023;;14/03/2023 08:11;1;;14/03/2023 08:12;HO;464003
464003;14/03/2023;;14/03/2023 08:23;2;;14/03/2023 08:24;HO;464003
464003;14/03/2023;;12/03/2023 19:42;3;;14/03/2023 08:31;AB;464003
464003;14/03/2023;;14/03/2023 07:23;4;;14/03/2023 08:48;HO;464003
464003;14/03/2023;;14/03/2023 08:48;5;;14/03/2023 08:49;HO;464003
464003;14/03/2023;;14/03/2023 08:55;6;;14/03/2023 08:56;HO;464003
464003;14/03/2023;;14/03/2023 07:15;7;;14/03/2023 08:59;AB;464003
464003;14/03/2023;;14/03/2023 08:03;8;;14/03/2023 09:14;HO;464003
464003;14/03/2023;;14/03/2023 09:13;9;;14/03/2023 09:15;HO;464003
464003;14/03/2023;;14/03/2023 09:24;10;;14/03/2023 09:25;HO;464003
464003;14/03/2023;;13/03/2023 18:08;11;;14/03/2023 09:25;AB;464003
464003;14/03/2023;;14/03/2023 09:27;12;;14/03/2023 09:41;HO;464003
464003;14/03/2023;;14/03/2023 09:14;13;;14/03/2023 09:51;HO;464003
464003;14/03/2023;;14/03/2023 06:55;14;;14/03/2023 10:14;AB;464003
464003;14/03/2023;;14/03/2023 08:35;15;;14/03/2023 10:36;HO;464003
464003;14/03/2023;;14/03/2023 09:33;16;;14/03/2023 11:14;HO;464003
464003;14/03/2023;;14/03/2023 08:45;17;;14/03/2023 11:15;AB;464003
464003;14/03/2023;;14/03/2023 08:11;18;;14/03/2023 11:20;AB;464003
464003;14/03/2023;;14/03/2023 09:30;19;;14/03/2023 11:24;HO;464003
464003;14/03/2023;;14/03/2023 10:03;20;;14/03/2023 11:27;HO;464003
464003;14/03/2023;;14/03/2023 09:06;21;;14/03/2023 11:28;AB;464003
464003;14/03/2023;;14/03/2023 09:49;22;;14/03/2023 11:33;AB;464003
464003;14/03/2023;;14/03/2023 09:04;23;;14/03/2023 11:35;HO;464003
464003;14/03/2023;;14/03/2023 09:46;24;;14/03/2023 11:46;HO;464003
464003;14/03/2023;;14/03/2023 09:34;25;;14/03/2023 11:57;HO;464003
464003;14/03/2023;;14/03/2023 09:13;26;;14/03/2023 11:57;HO;464003
464003;14/03/2023;;14/03/2023 10:32;27;;14/03/2023 12:00;HO;464003
464003;14/03/2023;;14/03/2023 09:14;28;;14/03/2023 12:01;HO;464003
464003;14/03/2023;;14/03/2023 08:51;29;;14/03/2023 12:01;HO;464003
464003;14/03/2023;;14/03/2023 09:27;30;;14/03/2023 12:04;AB;464003
464003;14/03/2023;;14/03/2023 07:46;31;;14/03/2023 12:04;AB;464003
464003;14/03/2023;;14/03/2023 10:09;32;;14/03/2023 12:17;AB;464003
464003;14/03/2023;;14/03/2023 08:28;33;;14/03/2023 12:17;AB;464003
464003;14/03/2023;;14/03/2023 09:07;34;;14/03/2023 12:19;HO;464003
464003;14/03/2023;;14/03/2023 09:46;35;;14/03/2023 12:22;HO;464003
464003;14/03/2023;;14/03/2023 09:18;36;;14/03/2023 12:26;HO;464003
464003;14/03/2023;;14/03/2023 08:02;37;;14/03/2023 12:29;HO;464003
464003;14/03/2023;;14/03/2023 08:51;38;;14/03/2023 13:07;AB;464003
464003;14/03/2023;;14/03/2023 10:37;39;;14/03/2023 13:09;HO;464003
464003;14/03/2023;;14/03/2023 07:07;40;;14/03/2023 13:09;AB;464003
464003;14/03/2023;;14/03/2023 06:29;41;;14/03/2023 13:22;HO;464003
464003;14/03/2023;;14/03/2023 08:07;42;;14/03/2023 13:27;HO;464003
464003;14/03/2023;;14/03/2023 12:08;43;;14/03/2023 13:31;AB;464003
464003;14/03/2023;;14/03/2023 11:00;44;;14/03/2023 13:39;HO;464003
464003;14/03/2023;;13/03/2023 18:41;45;;14/03/2023 13:46;AB;464003
464003;14/03/2023;;14/03/2023 13:20;46;;14/03/2023 13:48;AB;464003
464003;14/03/2023;;14/03/2023 07:15;47;;14/03/2023 14:05;HO;464003
464003;14/03/2023;;14/03/2023 07:01;48;;14/03/2023 14:05;AB;464003
464003;14/03/2023;;14/03/2023 06:59;49;;14/03/2023 14:09;HO;464003
464003;14/03/2023;;14/03/2023 11:42;50;;14/03/2023 14:11;HO;464003
464003;14/03/2023;;14/03/2023 11:13;51;;14/03/2023 14:16;AB;464003
464003;14/03/2023;;13/03/2023 18:13;52;;14/03/2023 14:19;HO;464003
464003;14/03/2023;;13/03/2023 14:34;53;;14/03/2023 14:25;AB;464003
464003;14/03/2023;;14/03/2023 10:48;54;;14/03/2023 14:30;AB;464003
464003;14/03/2023;;14/03/2023 05:37;55;;14/03/2023 14:33;AB;464003
464003;14/03/2023;;14/03/2023 10:29;56;;14/03/2023 14:35;HO;464003
464003;14/03/2023;;14/03/2023 10:47;57;;14/03/2023 14:52;HO;464003
464003;14/03/2023;;14/03/2023 11:01;58;;14/03/2023 14:58;HO;464003
464003;14/03/2023;;14/03/2023 05:20;59;;14/03/2023 15:04;AB;464003
464003;14/03/2023;;14/03/2023 07:28;60;;14/03/2023 15:06;AB;464003
464003;14/03/2023;;14/03/2023 13:59;61;;14/03/2023 15:16;HO;464003
464003;14/03/2023;;14/03/2023 06:20;62;;14/03/2023 15:19;AB;464003
464003;14/03/2023;;14/03/2023 13:33;63;;14/03/2023 15:22;HO;464003
464003;14/03/2023;;14/03/2023 05:49;64;;14/03/2023 15:23;AB;464003
464003;14/03/2023;;14/03/2023 08:24;65;;14/03/2023 15:23;HO;464003
464003;14/03/2023;;14/03/2023 11:18;66;;14/03/2023 15:25;HO;464003
464003;14/03/2023;;14/03/2023 13:42;67;;14/03/2023 15:33;AB;464003
464003;14/03/2023;;14/03/2023 07:48;68;;14/03/2023 15:45;AB;464003
464003;14/03/2023;;14/03/2023 09:15;69;;14/03/2023 16:05;HO;464003
464003;14/03/2023;;14/03/2023 13:53;70;;14/03/2023 16:07;HO;464003
464003;14/03/2023;;14/03/2023 14:03;71;;14/03/2023 16:07;HO;464003
464003;14/03/2023;;14/03/2023 07:58;72;;14/03/2023 16:10;AB;464003
464003;14/03/2023;;14/03/2023 07:47;73;;14/03/2023 16:15;HO;464003
464003;14/03/2023;;14/03/2023 14:18;74;;14/03/2023 16:16;HO;464003
464003;14/03/2023;;14/03/2023 07:39;75;;14/03/2023 16:16;AB;464003
464003;14/03/2023;;14/03/2023 10:03;76;;14/03/2023 16:23;HO;464003
464003;14/03/2023;;14/03/2023 07:37;77;;14/03/2023 16:26;AB;464003
464003;14/03/2023;;14/03/2023 11:51;78;;14/03/2023 16:27;HO;464003
464003;14/03/2023;;14/03/2023 13:52;79;;14/03/2023 16:30;AB;464003
464003;14/03/2023;;14/03/2023 08:07;80;;14/03/2023 16:32;HO;464003
464003;14/03/2023;;14/03/2023 08:21;81;;14/03/2023 16:36;AB;464003
464003;14/03/2023;;14/03/2023 12:25;82;;14/03/2023 16:37;HO;464003
464003;14/03/2023;;14/03/2023 08:31;83;;14/03/2023 16:37;AB;464003
464003;14/03/2023;;14/03/2023 10:25;84;;14/03/2023 16:39;HO;464003
464003;14/03/2023;;14/03/2023 10:30;85;;14/03/2023 16:39;HO;464003
464003;14/03/2023;;14/03/2023 10:10;86;;14/03/2023 16:40;HO;464003
464003;14/03/2023;;14/03/2023 07:47;87;;14/03/2023 16:44;HO;464003
464003;14/03/2023;;14/03/2023 07:46;88;;14/03/2023 16:44;AB;464003
464003;14/03/2023;;14/03/2023 08:38;89;;14/03/2023 16:48;AB;464003
464003;14/03/2023;;14/03/2023 07:51;90;;14/03/2023 16:50;AB;464003
464003;14/03/2023;;14/03/2023 08:01;91;;14/03/2023 16:51;AB;464003
464003;14/03/2023;;14/03/2023 09:02;92;;14/03/2023 16:51;HO;464003
464003;14/03/2023;;14/03/2023 10:47;93;;14/03/2023 16:52;HO;464003
464003;14/03/2023;;14/03/2023 07:27;94;;14/03/2023 16:52;AB;464003
464003;14/03/2023;;14/03/2023 08:03;95;;14/03/2023 16:52;AB;464003
464003;14/03/2023;;14/03/2023 07:17;96;;14/03/2023 16:53;AB;464003
464003;14/03/2023;;14/03/2023 08:01;97;;14/03/2023 16:54;AB;464003
464003;14/03/2023;;14/03/2023 14:45;98;;14/03/2023 16:54;HO;464003
464003;14/03/2023;;14/03/2023 07:31;99;;14/03/2023 16:54;AB;464003
464003;14/03/2023;;14/03/2023 08:53;100;;14/03/2023 16:59;HO;464003
464003;14/03/2023;;14/03/2023 10:39;101;;14/03/2023 16:59;HO;464003
464003;14/03/2023;;14/03/2023 08:33;102;;14/03/2023 17:00;HO;464003
464003;14/03/2023;;14/03/2023 09:18;103;;14/03/2023 17:01;HO;464003
464003;14/03/2023;;14/03/2023 09:21;104;;14/03/2023 17:02;HO;464003
464003;14/03/2023;;14/03/2023 09:01;105;;14/03/2023 17:02;HO;464003
464003;14/03/2023;;14/03/2023 09:03;106;;14/03/2023 17:02;HO;464003
464003;14/03/2023;;14/03/2023 09:23;107;;14/03/2023 17:03;HO;464003
464003;14/03/2023;;14/03/2023 09:08;108;;14/03/2023 17:03;HO;464003
464003;14/03/2023;;14/03/2023 09:13;109;;14/03/2023 17:03;HO;464003
464003;14/03/2023;;14/03/2023 08:47;110;;14/03/2023 17:03;HO;464003
464003;14/03/2023;;14/03/2023 09:02;111;;14/03/2023 17:04;HO;464003
464003;14/03/2023;;14/03/2023 07:49;112;;14/03/2023 17:04;AB;464003
464003;14/03/2023;;14/03/2023 09:14;113;;14/03/2023 17:04;HO;464003
464003;14/03/2023;;14/03/2023 07:14;114;;14/03/2023 17:04;AB;464003
464003;14/03/2023;;14/03/2023 09:08;115;;14/03/2023 17:04;HO;464003
464003;14/03/2023;;14/03/2023 09:13;116;;14/03/2023 17:05;HO;464003
464003;14/03/2023;;14/03/2023 09:18;117;;14/03/2023 17:07;HO;464003
464003;14/03/2023;;14/03/2023 10:17;118;;14/03/2023 17:07;HO;464003
464003;14/03/2023;;14/03/2023 08:51;119;;14/03/2023 17:07;HO;464003
464003;14/03/2023;;13/03/2023 14:06;120;;14/03/2023 17:08;HO;464003
464003;14/03/2023;;14/03/2023 08:31;121;;14/03/2023 17:08;HO;464003
464003;14/03/2023;;14/03/2023 09:08;122;;14/03/2023 17:11;HO;464003
464003;14/03/2023;;14/03/2023 07:35;123;;14/03/2023 17:13;AB;464003
464003;14/03/2023;;14/03/2023 08:05;124;;14/03/2023 17:13;AB;464003
464003;14/03/2023;;14/03/2023 08:13;125;;14/03/2023 17:13;AB;464003
464003;14/03/2023;;14/03/2023 08:08;126;;14/03/2023 17:14;AB;464003
464003;14/03/2023;;14/03/2023 08:43;127;;14/03/2023 17:15;AB;464003
464003;14/03/2023;;14/03/2023 08:30;128;;14/03/2023 17:15;HO;464003
464003;14/03/2023;;14/03/2023 09:26;129;;14/03/2023 17:15;HO;464003
464003;14/03/2023;;14/03/2023 08:45;130;;14/03/2023 17:17;AB;464003
464003;14/03/2023;;14/03/2023 08:13;131;;14/03/2023 17:17;HO;464003
464003;14/03/2023;;14/03/2023 08:40;132;;14/03/2023 17:19;HO;464003
464003;14/03/2023;;14/03/2023 07:41;133;;14/03/2023 17:20;AB;464003
464003;14/03/2023;;14/03/2023 09:10;134;;14/03/2023 17:21;AB;464003
464003;14/03/2023;;14/03/2023 12:24;135;;14/03/2023 17:21;HO;464003
464003;14/03/2023;;14/03/2023 07:35;136;;14/03/2023 17:24;AB;464003
464003;14/03/2023;;14/03/2023 08:19;137;;14/03/2023 17:25;AB;464003
464003;14/03/2023;;14/03/2023 08:51;138;;14/03/2023 17:25;HO;464003
464003;14/03/2023;;14/03/2023 09:37;139;;14/03/2023 17:25;AB;464003
464003;14/03/2023;;14/03/2023 08:24;140;;14/03/2023 17:26;AB;464003
464003;14/03/2023;;14/03/2023 07:48;141;;14/03/2023 17:26;AB;464003
464003;14/03/2023;;14/03/2023 08:03;142;;14/03/2023 17:26;AB;464003
464003;14/03/2023;;14/03/2023 14:34;143;;14/03/2023 17:27;HO;464003
464003;14/03/2023;;14/03/2023 17:26;144;;14/03/2023 17:28;HO;464003
464003;14/03/2023;;14/03/2023 13:06;145;;14/03/2023 17:29;AB;464003
464003;14/03/2023;;14/03/2023 07:26;146;;14/03/2023 17:30;AB;464003
464003;14/03/2023;;14/03/2023 14:36;147;;14/03/2023 17:34;HO;464003
464003;14/03/2023;;14/03/2023 07:47;148;;14/03/2023 17:35;AB;464003
464003;14/03/2023;;14/03/2023 09:09;149;;14/03/2023 17:36;HO;464003
464003;14/03/2023;;14/03/2023 07:58;150;;14/03/2023 17:36;HO;464003
464003;14/03/2023;;14/03/2023 08:21;151;;14/03/2023 17:37;HO;464003
464003;14/03/2023;;14/03/2023 13:17;152;;14/03/2023 17:37;AB;464003
464003;14/03/2023;;14/03/2023 08:48;153;;14/03/2023 17:37;HO;464003
464003;14/03/2023;;14/03/2023 08:58;154;;14/03/2023 17:37;AB;464003
464003;14/03/2023;;14/03/2023 08:19;155;;14/03/2023 17:39;HO;464003
464003;14/03/2023;;14/03/2023 13:16;156;;14/03/2023 17:40;HO;464003
464003;14/03/2023;;14/03/2023 08:02;157;;14/03/2023 17:42;AB;464003
464003;14/03/2023;;14/03/2023 07:39;158;;14/03/2023 17:43;AB;464003
464003;14/03/2023;;14/03/2023 08:15;159;;14/03/2023 17:44;AB;464003
464003;14/03/2023;;14/03/2023 06:25;160;;14/03/2023 17:45;AB;464003
464003;14/03/2023;;14/03/2023 08:55;161;;14/03/2023 17:45;HO;464003
464003;14/03/2023;;14/03/2023 08:07;162;;14/03/2023 17:45;AB;464003
464003;14/03/2023;;14/03/2023 08:23;163;;14/03/2023 17:46;HO;464003
464003;14/03/2023;;14/03/2023 08:43;164;;14/03/2023 17:47;AB;464003
464003;14/03/2023;;14/03/2023 09:20;165;;14/03/2023 17:48;AB;464003
464003;14/03/2023;;14/03/2023 09:03;166;;14/03/2023 17:51;AB;464003
464003;14/03/2023;;14/03/2023 09:15;167;;14/03/2023 17:53;AB;464003
464003;14/03/2023;;14/03/2023 08:48;168;;14/03/2023 17:53;HO;464003
464003;14/03/2023;;14/03/2023 10:35;169;;14/03/2023 17:54;HO;464003
464003;14/03/2023;;14/03/2023 08:47;170;;14/03/2023 17:54;AB;464003
464003;14/03/2023;;14/03/2023 07:17;171;;14/03/2023 17:54;AB;464003
464003;14/03/2023;;13/03/2023 19:13;172;;14/03/2023 17:56;AB;464003
464003;14/03/2023;;14/03/2023 12:40;173;;14/03/2023 17:56;AB;464003
464003;14/03/2023;;14/03/2023 08:59;174;;14/03/2023 17:57;HO;464003
464003;14/03/2023;;14/03/2023 08:53;175;;14/03/2023 17:58;AB;464003
464003;14/03/2023;;14/03/2023 08:59;176;;14/03/2023 17:58;HO;464003
464003;14/03/2023;;14/03/2023 08:27;177;;14/03/2023 18:01;AB;464003
464003;14/03/2023;;14/03/2023 08:01;178;;14/03/2023 18:02;AB;464003
464003;14/03/2023;;14/03/2023 08:17;179;;14/03/2023 18:02;AB;464003
464003;14/03/2023;;14/03/2023 09:05;180;;14/03/2023 18:02;AB;464003
464003;14/03/2023;;14/03/2023 16:29;181;;14/03/2023 18:06;AB;464003
464003;14/03/2023;;14/03/2023 08:51;182;;14/03/2023 18:08;HO;464003
464003;14/03/2023;;14/03/2023 07:31;183;;14/03/2023 18:08;AB;464003
464003;14/03/2023;;14/03/2023 08:11;184;;14/03/2023 18:08;AB;464003
464003;14/03/2023;;14/03/2023 07:53;185;;14/03/2023 18:10;AB;464003
464003;14/03/2023;;14/03/2023 08:27;186;;14/03/2023 18:10;AB;464003
464003;14/03/2023;;14/03/2023 08:24;187;;14/03/2023 18:10;AB;464003
464003;14/03/2023;;14/03/2023 07:59;188;;14/03/2023 18:11;AB;464003
464003;14/03/2023;;14/03/2023 08:26;189;;14/03/2023 18:11;AB;464003
464003;14/03/2023;;14/03/2023 08:40;190;;14/03/2023 18:11;AB;464003
464003;14/03/2023;;13/03/2023 17:59;191;;14/03/2023 18:12;AB;464003
464003;14/03/2023;;14/03/2023 08:45;192;;14/03/2023 18:15;AB;464003
464003;14/03/2023;;14/03/2023 08:57;193;;14/03/2023 18:15;HO;464003
464003;14/03/2023;;14/03/2023 08:48;194;;14/03/2023 18:15;HO;464003
464003;14/03/2023;;14/03/2023 09:02;195;;14/03/2023 18:16;AB;464003
464003;14/03/2023;;14/03/2023 06:58;196;;14/03/2023 18:17;HO;464003
464003;14/03/2023;;14/03/2023 08:49;197;;14/03/2023 18:17;HO;464003
464003;14/03/2023;;14/03/2023 14:36;198;;14/03/2023 18:18;HO;464003
464003;14/03/2023;;14/03/2023 09:27;199;;14/03/2023 18:18;HO;464003
464003;14/03/2023;;14/03/2023 08:37;200;;14/03/2023 18:19;AB;464003
464003;14/03/2023;;14/03/2023 08:42;201;;14/03/2023 18:19;HO;464003
464003;14/03/2023;;14/03/2023 08:54;202;;14/03/2023 18:20;AB;464003
464003;14/03/2023;;14/03/2023 08:49;203;;14/03/2023 18:20;HO;464003
464003;14/03/2023;;14/03/2023 08:41;204;;14/03/2023 18:20;HO;464003
464003;14/03/2023;;14/03/2023 08:58;205;;14/03/2023 18:21;AB;464003
464003;14/03/2023;;14/03/2023 10:14;206;;14/03/2023 18:21;AB;464003
464003;14/03/2023;;14/03/2023 07:51;207;;14/03/2023 18:21;AB;464003
464003;14/03/2023;;14/03/2023 07:53;208;;14/03/2023 18:22;AB;464003
464003;14/03/2023;;14/03/2023 10:51;209;;14/03/2023 18:23;HO;464003
464003;14/03/2023;;14/03/2023 08:52;210;;14/03/2023 18:24;AB;464003
464003;14/03/2023;;14/03/2023 08:45;211;;14/03/2023 18:26;AB;464003
464003;14/03/2023;;14/03/2023 11:27;212;;14/03/2023 18:27;AB;464003
464003;14/03/2023;;14/03/2023 08:37;213;;14/03/2023 18:30;AB;464003
464003;14/03/2023;;14/03/2023 13:04;214;;14/03/2023 18:30;AB;464003
464003;14/03/2023;;14/03/2023 08:25;215;;14/03/2023 18:31;AB;464003
464003;14/03/2023;;14/03/2023 08:56;216;;14/03/2023 18:32;AB;464003
464003;14/03/2023;;14/03/2023 07:48;217;;14/03/2023 18:32;HO;464003
464003;14/03/2023;;14/03/2023 08:49;218;;14/03/2023 18:34;HO;464003
464003;14/03/2023;;14/03/2023 07:21;219;;14/03/2023 18:37;AB;464003
464003;14/03/2023;;14/03/2023 09:01;220;;14/03/2023 18:37;AB;464003
464003;14/03/2023;;14/03/2023 07:25;221;;14/03/2023 18:38;AB;464003
464003;14/03/2023;;14/03/2023 08:33;222;;14/03/2023 18:38;AB;464003
464003;14/03/2023;;14/03/2023 09:20;223;;14/03/2023 18:40;AB;464003
464003;14/03/2023;;14/03/2023 08:41;224;;14/03/2023 18:40;AB;464003
464003;14/03/2023;;14/03/2023 08:52;225;;14/03/2023 18:40;HO;464003
464003;14/03/2023;;14/03/2023 07:58;226;;14/03/2023 18:41;AB;464003
464003;14/03/2023;;14/03/2023 09:04;227;;14/03/2023 18:45;AB;464003
464003;14/03/2023;;14/03/2023 08:14;228;;14/03/2023 18:45;AB;464003
464003;14/03/2023;;14/03/2023 08:31;229;;14/03/2023 18:45;AB;464003
464003;14/03/2023;;14/03/2023 09:20;230;;14/03/2023 18:46;AB;464003
464003;14/03/2023;;14/03/2023 11:00;231;;14/03/2023 18:46;HO;464003
464003;14/03/2023;;14/03/2023 08:53;232;;14/03/2023 18:46;AB;464003
464003;14/03/2023;;14/03/2023 08:23;233;;14/03/2023 18:50;AB;464003
464003;14/03/2023;;14/03/2023 18:51;234;;14/03/2023 18:52;AB;464003
464003;14/03/2023;;14/03/2023 07:08;235;;14/03/2023 18:52;HO;464003
464003;14/03/2023;;14/03/2023 09:01;236;;14/03/2023 18:53;AB;464003
464003;14/03/2023;;14/03/2023 09:44;237;;14/03/2023 18:54;HO;464003
464003;14/03/2023;;14/03/2023 07:51;238;;14/03/2023 18:57;AB;464003
464003;14/03/2023;;14/03/2023 08:01;239;;14/03/2023 18:58;AB;464003
464003;14/03/2023;;14/03/2023 08:30;240;;14/03/2023 18:59;HO;464003
464003;14/03/2023;;14/03/2023 07:18;241;;14/03/2023 18:59;AB;464003
464003;14/03/2023;;14/03/2023 07:37;242;;14/03/2023 19:01;AB;464003
464003;14/03/2023;;14/03/2023 08:33;243;;14/03/2023 19:02;AB;464003
464003;14/03/2023;;14/03/2023 13:36;244;;14/03/2023 19:03;AB;464003
464003;14/03/2023;;14/03/2023 09:49;245;;14/03/2023 19:05;HO;464003
464003;14/03/2023;;14/03/2023 09:09;246;;14/03/2023 19:07;HO;464003
464003;14/03/2023;;14/03/2023 09:09;247;;14/03/2023 19:07;AB;464003
464003;14/03/2023;;14/03/2023 10:04;248;;14/03/2023 19:09;HO;464003
464003;14/03/2023;;14/03/2023 08:50;249;;14/03/2023 19:11;HO;464003
464003;14/03/2023;;14/03/2023 09:27;250;;14/03/2023 19:14;AB;464003
464003;14/03/2023;;14/03/2023 07:20;251;;14/03/2023 19:17;AB;464003
464003;14/03/2023;;14/03/2023 12:11;252;;14/03/2023 19:17;HO;464003
464003;14/03/2023;;14/03/2023 09:39;253;;14/03/2023 19:18;AB;464003
464003;14/03/2023;;14/03/2023 11:43;254;;14/03/2023 19:22;HO;464003
464003;14/03/2023;;14/03/2023 13:02;255;;14/03/2023 19:25;AB;464003
464003;14/03/2023;;14/03/2023 08:57;256;;14/03/2023 19:25;AB;464003
464003;14/03/2023;;14/03/2023 10:27;257;;14/03/2023 19:26;AB;464003
464003;14/03/2023;;14/03/2023 11:29;258;;14/03/2023 19:27;AB;464003
464003;14/03/2023;;14/03/2023 08:52;259;;14/03/2023 19:28;HO;464003
464003;14/03/2023;;14/03/2023 09:03;260;;14/03/2023 19:28;AB;464003
464003;14/03/2023;;14/03/2023 08:52;261;;14/03/2023 19:28;AB;464003
464003;14/03/2023;;14/03/2023 09:07;262;;14/03/2023 19:30;AB;464003
464003;14/03/2023;;14/03/2023 07:25;263;;14/03/2023 19:33;AB;464003
464003;14/03/2023;;14/03/2023 19:38;264;;14/03/2023 19:39;HO;464003
464003;14/03/2023;;14/03/2023 09:10;265;;14/03/2023 19:40;HO;464003
464003;14/03/2023;;14/03/2023 17:25;266;;14/03/2023 19:41;HO;464003
464003;14/03/2023;;14/03/2023 13:48;267;;14/03/2023 19:41;AB;464003
464003;14/03/2023;;14/03/2023 10:34;268;;14/03/2023 19:42;HO;464003
464003;14/03/2023;;14/03/2023 08:15;269;;14/03/2023 19:42;AB;464003
464003;14/03/2023;;14/03/2023 12:42;270;;14/03/2023 19:43;AB;464003
464003;14/03/2023;;14/03/2023 08:40;271;;14/03/2023 19:44;AB;464003
464003;14/03/2023;;14/03/2023 08:57;272;;14/03/2023 19:45;AB;464003
464003;14/03/2023;;14/03/2023 07:44;273;;14/03/2023 19:49;AB;464003
464003;14/03/2023;;14/03/2023 09:04;274;;14/03/2023 19:57;HO;464003
464003;14/03/2023;;14/03/2023 09:25;275;;14/03/2023 19:58;AB;464003
464003;14/03/2023;;14/03/2023 10:45;276;;14/03/2023 19:59;AB;464003
464003;14/03/2023;;14/03/2023 08:49;277;;14/03/2023 20:01;AB;464003
464003;14/03/2023;;14/03/2023 08:59;278;;14/03/2023 20:19;AB;464003
464003;14/03/2023;;14/03/2023 06:23;279;;14/03/2023 20:20;HO;464003
464003;14/03/2023;;14/03/2023 10:40;280;;14/03/2023 20:27;HO;464003
464003;14/03/2023;;14/03/2023 16:31;281;;14/03/2023 20:30;AB;464003
464003;14/03/2023;;14/03/2023 07:41;282;;14/03/2023 21:18;AB;464003
464003;14/03/2023;;14/03/2023 08:53;283;;14/03/2023 21:26;AB;464003
464003;14/03/2023;;14/03/2023 07:47;284;;14/03/2023 21:45;AB;464003
464003;14/03/2023;;14/03/2023 18:34;285;;14/03/2023 21:49;AB;464003
464003;14/03/2023;;14/03/2023 19:31;286;;14/03/2023 21:54;HO;464003
464003;14/03/2023;;14/03/2023 07:46;287;;14/03/2023 21:57;AB;464003
464003;14/03/2023;;14/03/2023 19:16;288;;14/03/2023 21:57;AB;464003
464003;14/03/2023;;14/03/2023 19:13;289;;14/03/2023 21:58;AB;464003
464003;14/03/2023;;14/03/2023 19:28;290;;14/03/2023 21:59;HO;464003
464003;14/03/2023;;14/03/2023 19:42;291;;14/03/2023 21:59;HO;464003
464003;14/03/2023;;14/03/2023 19:45;292;;14/03/2023 21:59;HO;464003
464003;14/03/2023;;14/03/2023 19:44;293;;14/03/2023 22:00;HO;464003
464003;14/03/2023;;14/03/2023 19:32;294;;14/03/2023 22:02;HO;464003
464003;14/03/2023;;14/03/2023 19:17;295;;14/03/2023 22:02;AB;464003
464003;14/03/2023;;14/03/2023 19:17;296;;14/03/2023 22:03;HO;464003
464003;14/03/2023;;14/03/2023 19:39;297;;14/03/2023 22:03;HO;464003
464003;14/03/2023;;14/03/2023 19:25;298;;14/03/2023 22:03;HO;464003
464003;14/03/2023;;14/03/2023 19:24;299;;14/03/2023 22:03;HO;464003
464003;14/03/2023;;14/03/2023 19:43;300;;14/03/2023 22:03;HO;464003
464003;14/03/2023;;14/03/2023 19:32;301;;14/03/2023 22:04;HO;464003
464003;14/03/2023;;14/03/2023 19:18;302;;14/03/2023 22:04;HO;464003
464003;14/03/2023;;14/03/2023 19:41;303;;14/03/2023 22:06;HO;464003
464003;14/03/2023;;14/03/2023 18:45;304;;14/03/2023 22:06;HO;464003
464003;14/03/2023;;14/03/2023 19:43;305;;14/03/2023 22:06;HO;464003
464003;14/03/2023;;14/03/2023 20:04;306;;14/03/2023 22:07;HO;464003
464003;14/03/2023;;14/03/2023 19:22;307;;14/03/2023 22:09;HO;464003
464003;14/03/2023;;14/03/2023 19:23;308;;14/03/2023 22:09;HO;464003
464003;14/03/2023;;14/03/2023 17:30;309;;14/03/2023 22:10;HO;464003
464003;14/03/2023;;14/03/2023 19:12;310;;14/03/2023 22:10;HO;464003
464003;14/03/2023;;14/03/2023 07:29;311;;14/03/2023 22:11;AB;464003
464003;14/03/2023;;14/03/2023 19:37;312;;14/03/2023 22:11;HO;464003
464003;14/03/2023;;14/03/2023 07:39;313;;14/03/2023 22:11;AB;464003
464003;14/03/2023;;14/03/2023 08:29;314;;14/03/2023 22:12;HO;464003
464003;14/03/2023;;14/03/2023 19:31;315;;14/03/2023 22:12;HO;464003
464003;14/03/2023;;14/03/2023 07:45;316;;14/03/2023 22:13;HO;464003
464003;14/03/2023;;14/03/2023 18:43;317;;14/03/2023 22:13;HO;464003
464003;14/03/2023;;14/03/2023 19:17;318;;14/03/2023 22:14;HO;464003
464003;14/03/2023;;14/03/2023 19:33;319;;14/03/2023 22:15;HO;464003
464003;14/03/2023;;14/03/2023 19:27;320;;14/03/2023 22:16;HO;464003
464003;14/03/2023;;14/03/2023 19:31;321;;14/03/2023 22:16;HO;464003
464003;14/03/2023;;14/03/2023 18:50;322;;14/03/2023 22:16;HO;464003
464003;14/03/2023;;14/03/2023 19:16;323;;14/03/2023 22:16;HO;464003
464003;14/03/2023;;14/03/2023 17:30;324;;14/03/2023 22:16;HO;464003
464003;14/03/2023;;14/03/2023 19:21;325;;14/03/2023 22:17;HO;464003
464003;14/03/2023;;14/03/2023 17:35;326;;14/03/2023 22:17;HO;464003
464003;14/03/2023;;14/03/2023 19:43;327;;14/03/2023 22:18;HO;464003
464003;14/03/2023;;14/03/2023 19:43;328;;14/03/2023 22:19;HO;464003
464003;14/03/2023;;14/03/2023 18:21;329;;14/03/2023 22:19;HO;464003
464003;14/03/2023;;14/03/2023 17:56;330;;14/03/2023 22:21;HO;464003
