CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/03/2023;ENTREES;2;0;0
464002;14/03/2023;SORTIES;2;0;0
464002;14/03/2023;ENTREES;3;0;2
464002;14/03/2023;SORTIES;3;0;0
464002;14/03/2023;ENTREES;4;0;0
464002;14/03/2023;SORTIES;4;0;0
464002;14/03/2023;ENTREES;5;0;0
464002;14/03/2023;SORTIES;5;0;0
464002;14/03/2023;ENTREES;6;2;6
464002;14/03/2023;SORTIES;6;0;2
464002;14/03/2023;ENTREES;7;3;12
464002;14/03/2023;SORTIES;7;1;2
464002;14/03/2023;ENTREES;8;6;15
464002;14/03/2023;SORTIES;8;0;1
464002;14/03/2023;ENTREES;9;9;3
464002;14/03/2023;SORTIES;9;1;2
464002;14/03/2023;ENTREES;10;3;4
464002;14/03/2023;SORTIES;10;2;1
464002;14/03/2023;ENTREES;11;8;3
464002;14/03/2023;SORTIES;11;5;2
464002;14/03/2023;ENTREES;12;5;2
464002;14/03/2023;SORTIES;12;7;3
464002;14/03/2023;ENTREES;13;5;1
464002;14/03/2023;SORTIES;13;2;3
464002;14/03/2023;ENTREES;14;3;6
464002;14/03/2023;SORTIES;14;5;2
464002;14/03/2023;ENTREES;15;2;2
464002;14/03/2023;SORTIES;15;7;1
464002;14/03/2023;ENTREES;16;2;1
464002;14/03/2023;SORTIES;16;6;5
464002;14/03/2023;ENTREES;17;0;6
464002;14/03/2023;SORTIES;17;8;19
464002;14/03/2023;ENTREES;18;1;5
464002;14/03/2023;SORTIES;18;3;15
464002;14/03/2023;ENTREES;19;2;1
464002;14/03/2023;SORTIES;19;2;6
464002;14/03/2023;ENTREES;20;0;3
464002;14/03/2023;SORTIES;20;1;6
464002;14/03/2023;ENTREES;21;0;1
464002;14/03/2023;SORTIES;21;0;1
464002;14/03/2023;ENTREES;22;0;2
464002;14/03/2023;SORTIES;22;0;1
464002;14/03/2023;ENTREES;23;0;0
464002;14/03/2023;SORTIES;23;1;0
464002;15/03/2023;ENTREES;0;0;1
464002;15/03/2023;SORTIES;0;0;0
464002;15/03/2023;ENTREES;1;0;1
464002;15/03/2023;SORTIES;1;0;1
