CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/03/2023;ENTREES;2;0;0
464011;14/03/2023;SORTIES;2;0;0
464011;14/03/2023;ENTREES;3;0;0
464011;14/03/2023;SORTIES;3;0;1
464011;14/03/2023;ENTREES;4;0;0
464011;14/03/2023;SORTIES;4;0;0
464011;14/03/2023;ENTREES;5;0;3
464011;14/03/2023;SORTIES;5;0;0
464011;14/03/2023;ENTREES;6;3;15
464011;14/03/2023;SORTIES;6;0;0
464011;14/03/2023;ENTREES;7;8;26
464011;14/03/2023;SORTIES;7;0;3
464011;14/03/2023;ENTREES;8;6;14
464011;14/03/2023;SORTIES;8;0;2
464011;14/03/2023;ENTREES;9;8;8
464011;14/03/2023;SORTIES;9;0;1
464011;14/03/2023;ENTREES;10;3;3
464011;14/03/2023;SORTIES;10;0;2
464011;14/03/2023;ENTREES;11;7;5
464011;14/03/2023;SORTIES;11;4;4
464011;14/03/2023;ENTREES;12;2;7
464011;14/03/2023;SORTIES;12;0;3
464011;14/03/2023;ENTREES;13;3;5
464011;14/03/2023;SORTIES;13;5;5
464011;14/03/2023;ENTREES;14;3;1
464011;14/03/2023;SORTIES;14;7;9
464011;14/03/2023;ENTREES;15;3;1
464011;14/03/2023;SORTIES;15;6;6
464011;14/03/2023;ENTREES;16;1;5
464011;14/03/2023;SORTIES;16;6;12
464011;14/03/2023;ENTREES;17;1;1
464011;14/03/2023;SORTIES;17;1;14
464011;14/03/2023;ENTREES;18;0;1
464011;14/03/2023;SORTIES;18;9;14
464011;14/03/2023;ENTREES;19;2;1
464011;14/03/2023;SORTIES;19;4;9
464011;14/03/2023;ENTREES;20;0;0
464011;14/03/2023;SORTIES;20;1;7
464011;14/03/2023;ENTREES;21;0;1
464011;14/03/2023;SORTIES;21;2;6
464011;14/03/2023;ENTREES;22;0;1
464011;14/03/2023;SORTIES;22;2;2
464011;14/03/2023;ENTREES;23;0;0
464011;14/03/2023;SORTIES;23;0;0
464011;15/03/2023;ENTREES;0;0;1
464011;15/03/2023;SORTIES;0;0;0
464011;15/03/2023;ENTREES;1;0;0
464011;15/03/2023;SORTIES;1;1;0
