CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/03/2023;ENTREES;2;0;0
464010;14/03/2023;SORTIES;2;0;0
464010;14/03/2023;ENTREES;3;0;0
464010;14/03/2023;SORTIES;3;0;0
464010;14/03/2023;ENTREES;4;0;0
464010;14/03/2023;SORTIES;4;0;0
464010;14/03/2023;ENTREES;5;1;1
464010;14/03/2023;SORTIES;5;0;0
464010;14/03/2023;ENTREES;6;4;5
464010;14/03/2023;SORTIES;6;2;1
464010;14/03/2023;ENTREES;7;16;18
464010;14/03/2023;SORTIES;7;3;1
464010;14/03/2023;ENTREES;8;19;14
464010;14/03/2023;SORTIES;8;2;0
464010;14/03/2023;ENTREES;9;28;10
464010;14/03/2023;SORTIES;9;4;0
464010;14/03/2023;ENTREES;10;20;7
464010;14/03/2023;SORTIES;10;6;1
464010;14/03/2023;ENTREES;11;17;7
464010;14/03/2023;SORTIES;11;7;12
464010;14/03/2023;ENTREES;12;4;6
464010;14/03/2023;SORTIES;12;14;3
464010;14/03/2023;ENTREES;13;15;3
464010;14/03/2023;SORTIES;13;7;1
464010;14/03/2023;ENTREES;14;16;1
464010;14/03/2023;SORTIES;14;7;3
464010;14/03/2023;ENTREES;15;3;1
464010;14/03/2023;SORTIES;15;26;1
464010;14/03/2023;ENTREES;16;2;0
464010;14/03/2023;SORTIES;16;20;12
464010;14/03/2023;ENTREES;17;9;1
464010;14/03/2023;SORTIES;17;30;17
464010;14/03/2023;ENTREES;18;2;2
464010;14/03/2023;SORTIES;18;14;15
464010;14/03/2023;ENTREES;19;2;4
464010;14/03/2023;SORTIES;19;9;11
464010;14/03/2023;ENTREES;20;1;9
464010;14/03/2023;SORTIES;20;3;10
464010;14/03/2023;ENTREES;21;1;0
464010;14/03/2023;SORTIES;21;2;0
464010;14/03/2023;ENTREES;22;0;0
464010;14/03/2023;SORTIES;22;1;0
464010;14/03/2023;ENTREES;23;0;0
464010;14/03/2023;SORTIES;23;2;1
464010;15/03/2023;ENTREES;0;0;0
464010;15/03/2023;SORTIES;0;0;0
464010;15/03/2023;ENTREES;1;0;0
464010;15/03/2023;SORTIES;1;0;0
