CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/03/2023;406;2;0;0
464003;14/03/2023;406;3;0;0
464003;14/03/2023;406;4;0;0
464003;14/03/2023;406;5;0;3
464003;14/03/2023;406;6;4;6
464003;14/03/2023;406;7;12;49
464003;14/03/2023;406;8;50;107
464003;14/03/2023;406;9;82;127
464003;14/03/2023;406;10;98;131
464003;14/03/2023;406;11;98;131
464003;14/03/2023;406;12;94;130
464003;14/03/2023;406;13;94;134
464003;14/03/2023;406;14;94;130
464003;14/03/2023;406;15;90;124
464003;14/03/2023;406;16;75;111
464003;14/03/2023;406;17;47;77
464003;14/03/2023;406;18;42;34
464003;14/03/2023;406;19;85;16
464003;14/03/2023;406;20;83;14
464003;14/03/2023;406;21;79;7
464003;14/03/2023;406;22;14;5
464003;14/03/2023;406;23;2;2
464003;15/03/2023;406;0;0;0
464003;15/03/2023;406;1;0;0
