CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/03/2023;ENTREES;2;0;0
464001;14/03/2023;SORTIES;2;0;0
464001;14/03/2023;ENTREES;3;0;2
464001;14/03/2023;SORTIES;3;0;0
464001;14/03/2023;ENTREES;4;0;6
464001;14/03/2023;SORTIES;4;0;0
464001;14/03/2023;ENTREES;5;2;7
464001;14/03/2023;SORTIES;5;0;0
464001;14/03/2023;ENTREES;6;20;13
464001;14/03/2023;SORTIES;6;0;1
464001;14/03/2023;ENTREES;7;26;35
464001;14/03/2023;SORTIES;7;3;4
464001;14/03/2023;ENTREES;8;48;47
464001;14/03/2023;SORTIES;8;1;7
464001;14/03/2023;ENTREES;9;44;25
464001;14/03/2023;SORTIES;9;1;3
464001;14/03/2023;ENTREES;10;36;13
464001;14/03/2023;SORTIES;10;9;1
464001;14/03/2023;ENTREES;11;25;6
464001;14/03/2023;SORTIES;11;10;7
464001;14/03/2023;ENTREES;12;20;15
464001;14/03/2023;SORTIES;12;12;17
464001;14/03/2023;ENTREES;13;21;5
464001;14/03/2023;SORTIES;13;8;7
464001;14/03/2023;ENTREES;14;10;5
464001;14/03/2023;SORTIES;14;14;12
464001;14/03/2023;ENTREES;15;7;3
464001;14/03/2023;SORTIES;15;26;8
464001;14/03/2023;ENTREES;16;5;7
464001;14/03/2023;SORTIES;16;42;20
464001;14/03/2023;ENTREES;17;13;7
464001;14/03/2023;SORTIES;17;35;34
464001;14/03/2023;ENTREES;18;6;9
464001;14/03/2023;SORTIES;18;29;40
464001;14/03/2023;ENTREES;19;4;7
464001;14/03/2023;SORTIES;19;31;33
464001;14/03/2023;ENTREES;20;0;1
464001;14/03/2023;SORTIES;20;17;7
464001;14/03/2023;ENTREES;21;1;0
464001;14/03/2023;SORTIES;21;15;10
464001;14/03/2023;ENTREES;22;1;1
464001;14/03/2023;SORTIES;22;10;4
464001;14/03/2023;ENTREES;23;0;1
464001;14/03/2023;SORTIES;23;4;0
464001;15/03/2023;ENTREES;0;0;0
464001;15/03/2023;SORTIES;0;1;2
464001;15/03/2023;ENTREES;1;0;0
464001;15/03/2023;SORTIES;1;0;0
