CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/03/2023;92;2;0;0
464004;14/03/2023;92;3;0;0
464004;14/03/2023;92;4;0;0
464004;14/03/2023;92;5;0;0
464004;14/03/2023;92;6;0;1
464004;14/03/2023;92;7;0;5
464004;14/03/2023;92;8;6;19
464004;14/03/2023;92;9;15;24
464004;14/03/2023;92;10;17;25
464004;14/03/2023;92;11;18;24
464004;14/03/2023;92;12;17;21
464004;14/03/2023;92;13;18;23
464004;14/03/2023;92;14;17;23
464004;14/03/2023;92;15;15;25
464004;14/03/2023;92;16;14;23
464004;14/03/2023;92;17;5;17
464004;14/03/2023;92;18;4;7
464004;14/03/2023;92;19;3;5
464004;14/03/2023;92;20;3;3
464004;14/03/2023;92;21;3;3
464004;14/03/2023;92;22;3;3
464004;14/03/2023;92;23;3;1
464004;15/03/2023;92;0;0;0
464004;15/03/2023;92;1;0;0
