CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/03/2023;ENTREES;2;0;0
464007;14/03/2023;SORTIES;2;0;0
464007;14/03/2023;ENTREES;3;0;0
464007;14/03/2023;SORTIES;3;0;0
464007;14/03/2023;ENTREES;4;0;0
464007;14/03/2023;SORTIES;4;0;0
464007;14/03/2023;ENTREES;5;0;2
464007;14/03/2023;SORTIES;5;0;0
464007;14/03/2023;ENTREES;6;3;12
464007;14/03/2023;SORTIES;6;0;0
464007;14/03/2023;ENTREES;7;5;33
464007;14/03/2023;SORTIES;7;0;4
464007;14/03/2023;ENTREES;8;9;58
464007;14/03/2023;SORTIES;8;0;0
464007;14/03/2023;ENTREES;9;16;32
464007;14/03/2023;SORTIES;9;0;4
464007;14/03/2023;ENTREES;10;14;14
464007;14/03/2023;SORTIES;10;4;4
464007;14/03/2023;ENTREES;11;8;14
464007;14/03/2023;SORTIES;11;5;5
464007;14/03/2023;ENTREES;12;8;7
464007;14/03/2023;SORTIES;12;10;11
464007;14/03/2023;ENTREES;13;6;8
464007;14/03/2023;SORTIES;13;4;6
464007;14/03/2023;ENTREES;14;17;7
464007;14/03/2023;SORTIES;14;5;9
464007;14/03/2023;ENTREES;15;10;4
464007;14/03/2023;SORTIES;15;9;11
464007;14/03/2023;ENTREES;16;6;4
464007;14/03/2023;SORTIES;16;15;24
464007;14/03/2023;ENTREES;17;2;3
464007;14/03/2023;SORTIES;17;23;41
464007;14/03/2023;ENTREES;18;0;3
464007;14/03/2023;SORTIES;18;13;39
464007;14/03/2023;ENTREES;19;0;3
464007;14/03/2023;SORTIES;19;8;26
464007;14/03/2023;ENTREES;20;0;0
464007;14/03/2023;SORTIES;20;6;9
464007;14/03/2023;ENTREES;21;0;0
464007;14/03/2023;SORTIES;21;1;5
464007;14/03/2023;ENTREES;22;1;2
464007;14/03/2023;SORTIES;22;1;5
464007;14/03/2023;ENTREES;23;0;0
464007;14/03/2023;SORTIES;23;0;2
464007;15/03/2023;ENTREES;0;0;0
464007;15/03/2023;SORTIES;0;0;0
464007;15/03/2023;ENTREES;1;0;0
464007;15/03/2023;SORTIES;1;0;0
