CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/06/2022;340;2;0;0
464009;12/06/2022;340;3;0;0
464009;12/06/2022;340;4;0;0
464009;12/06/2022;340;5;0;0
464009;12/06/2022;340;6;0;0
464009;12/06/2022;340;7;0;1
464009;12/06/2022;340;8;0;2
464009;12/06/2022;340;9;1;0
464009;12/06/2022;340;10;4;0
464009;12/06/2022;340;11;6;0
464009;12/06/2022;340;12;6;0
464009;12/06/2022;340;13;8;0
464009;12/06/2022;340;14;9;0
464009;12/06/2022;340;15;5;0
464009;12/06/2022;340;16;5;0
464009;12/06/2022;340;17;4;0
464009;12/06/2022;340;18;3;0
464009;12/06/2022;340;19;0;0
464009;12/06/2022;340;20;0;0
464009;12/06/2022;340;21;0;0
464009;12/06/2022;340;22;0;0
464009;12/06/2022;340;23;0;0
464009;13/06/2022;340;0;0;0
464009;13/06/2022;340;1;0;0
