CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/06/2022;ENTREES;2;0;0
464001;12/06/2022;SORTIES;2;0;0
464001;12/06/2022;ENTREES;3;0;0
464001;12/06/2022;SORTIES;3;0;0
464001;12/06/2022;ENTREES;4;0;5
464001;12/06/2022;SORTIES;4;0;0
464001;12/06/2022;ENTREES;5;1;1
464001;12/06/2022;SORTIES;5;0;0
464001;12/06/2022;ENTREES;6;1;2
464001;12/06/2022;SORTIES;6;0;1
464001;12/06/2022;ENTREES;7;3;2
464001;12/06/2022;SORTIES;7;0;1
464001;12/06/2022;ENTREES;8;1;4
464001;12/06/2022;SORTIES;8;1;2
464001;12/06/2022;ENTREES;9;2;4
464001;12/06/2022;SORTIES;9;6;3
464001;12/06/2022;ENTREES;10;13;1
464001;12/06/2022;SORTIES;10;7;0
464001;12/06/2022;ENTREES;11;7;5
464001;12/06/2022;SORTIES;11;1;7
464001;12/06/2022;ENTREES;12;5;6
464001;12/06/2022;SORTIES;12;4;13
464001;12/06/2022;ENTREES;13;5;5
464001;12/06/2022;SORTIES;13;12;6
464001;12/06/2022;ENTREES;14;2;1
464001;12/06/2022;SORTIES;14;6;6
464001;12/06/2022;ENTREES;15;2;2
464001;12/06/2022;SORTIES;15;2;2
464001;12/06/2022;ENTREES;16;3;2
464001;12/06/2022;SORTIES;16;8;2
464001;12/06/2022;ENTREES;17;0;4
464001;12/06/2022;SORTIES;17;9;3
464001;12/06/2022;ENTREES;18;2;2
464001;12/06/2022;SORTIES;18;6;5
464001;12/06/2022;ENTREES;19;3;3
464001;12/06/2022;SORTIES;19;6;3
464001;12/06/2022;ENTREES;20;0;1
464001;12/06/2022;SORTIES;20;3;3
464001;12/06/2022;ENTREES;21;1;6
464001;12/06/2022;SORTIES;21;1;3
464001;12/06/2022;ENTREES;22;0;3
464001;12/06/2022;SORTIES;22;5;5
464001;12/06/2022;ENTREES;23;0;1
464001;12/06/2022;SORTIES;23;3;0
464001;13/06/2022;ENTREES;0;0;0
464001;13/06/2022;SORTIES;0;0;0
464001;13/06/2022;ENTREES;1;0;0
464001;13/06/2022;SORTIES;1;0;0
