CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/06/2022;454;2;0;0
464001;12/06/2022;454;3;0;0
464001;12/06/2022;454;4;0;5
464001;12/06/2022;454;5;1;6
464001;12/06/2022;454;6;2;7
464001;12/06/2022;454;7;5;8
464001;12/06/2022;454;8;5;10
464001;12/06/2022;454;9;1;11
464001;12/06/2022;454;10;7;12
464001;12/06/2022;454;11;13;10
464001;12/06/2022;454;12;14;3
464001;12/06/2022;454;13;7;2
464001;12/06/2022;454;14;3;0
464001;12/06/2022;454;15;3;0
464001;12/06/2022;454;16;0;0
464001;12/06/2022;454;17;0;0
464001;12/06/2022;454;18;0;0
464001;12/06/2022;454;19;0;0
464001;12/06/2022;454;20;0;0
464001;12/06/2022;454;21;0;0
464001;12/06/2022;454;22;0;0
464001;12/06/2022;454;23;0;0
464001;13/06/2022;454;0;0;0
464001;13/06/2022;454;1;0;0
