CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/06/2022;600;2;0;0
464007;12/06/2022;600;3;0;0
464007;12/06/2022;600;4;0;0
464007;12/06/2022;600;5;0;1
464007;12/06/2022;600;6;0;2
464007;12/06/2022;600;7;0;3
464007;12/06/2022;600;8;0;2
464007;12/06/2022;600;9;1;4
464007;12/06/2022;600;10;6;5
464007;12/06/2022;600;11;9;6
464007;12/06/2022;600;12;11;5
464007;12/06/2022;600;13;12;4
464007;12/06/2022;600;14;6;1
464007;12/06/2022;600;15;4;1
464007;12/06/2022;600;16;4;1
464007;12/06/2022;600;17;0;3
464007;12/06/2022;600;18;0;5
464007;12/06/2022;600;19;0;5
464007;12/06/2022;600;20;0;4
464007;12/06/2022;600;21;0;4
464007;12/06/2022;600;22;0;5
464007;12/06/2022;600;23;0;5
464007;13/06/2022;600;0;0;0
464007;13/06/2022;600;1;0;0
