CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/06/2022;406;2;0;0
464003;12/06/2022;406;3;0;0
464003;12/06/2022;406;4;0;0
464003;12/06/2022;406;5;0;1
464003;12/06/2022;406;6;0;1
464003;12/06/2022;406;7;0;1
464003;12/06/2022;406;8;0;2
464003;12/06/2022;406;9;1;2
464003;12/06/2022;406;10;2;3
464003;12/06/2022;406;11;2;3
464003;12/06/2022;406;12;7;2
464003;12/06/2022;406;13;9;3
464003;12/06/2022;406;14;8;5
464003;12/06/2022;406;15;3;4
464003;12/06/2022;406;16;2;5
464003;12/06/2022;406;17;3;6
464003;12/06/2022;406;18;0;5
464003;12/06/2022;406;19;0;5
464003;12/06/2022;406;20;0;4
464003;12/06/2022;406;21;0;6
464003;12/06/2022;406;22;0;6
464003;12/06/2022;406;23;0;6
464003;13/06/2022;406;0;0;0
464003;13/06/2022;406;1;0;0
