CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;12/06/2022;;12/06/2022 08:07;0;;12/06/2022 09:55;AB;464011
464011;12/06/2022;;12/06/2022 06:45;1;;12/06/2022 11:01;AB;464011
464011;12/06/2022;;12/06/2022 11:37;2;;12/06/2022 11:37;HO;464011
464011;12/06/2022;;12/06/2022 11:41;3;;12/06/2022 11:42;HO;464011
464011;12/06/2022;;10/06/2022 14:58;4;;12/06/2022 11:49;HO;464011
464011;12/06/2022;;11/06/2022 20:35;5;;12/06/2022 12:26;AB;464011
464011;12/06/2022;;12/06/2022 10:13;6;;12/06/2022 12:27;AB;464011
464011;12/06/2022;;12/06/2022 09:14;7;;12/06/2022 12:46;AB;464011
464011;12/06/2022;;12/06/2022 10:29;8;;12/06/2022 13:16;AB;464011
464011;12/06/2022;;12/06/2022 12:28;9;;12/06/2022 14:14;AB;464011
464011;12/06/2022;;06/06/2022 13:51;10;;12/06/2022 14:59;AB;464011
464011;12/06/2022;;11/06/2022 11:14;11;;12/06/2022 15:05;HO;464011
464011;12/06/2022;;12/06/2022 10:22;12;;12/06/2022 15:06;HO;464011
464011;12/06/2022;;12/06/2022 12:41;13;;12/06/2022 15:32;HO;464011
464011;12/06/2022;;12/06/2022 11:29;14;;12/06/2022 15:50;HO;464011
464011;12/06/2022;;12/06/2022 11:22;15;;12/06/2022 17:01;HO;464011
464011;12/06/2022;;12/06/2022 12:19;16;;12/06/2022 17:09;AB;464011
464011;12/06/2022;;12/06/2022 09:48;17;;12/06/2022 18:18;HO;464011
464011;12/06/2022;;12/06/2022 11:39;18;;12/06/2022 18:24;HO;464011
464011;12/06/2022;;12/06/2022 16:34;19;;12/06/2022 21:46;HO;464011
464011;12/06/2022;;12/06/2022 18:28;20;;12/06/2022 21:47;HO;464011
464011;12/06/2022;;12/06/2022 18:39;21;;12/06/2022 21:48;HO;464011
464011;12/06/2022;;12/06/2022 22:16;22;;12/06/2022 22:16;HO;464011
464011;12/06/2022;;12/06/2022 12:08;23;;12/06/2022 22:18;HO;464011
464011;12/06/2022;;12/06/2022 12:53;24;;12/06/2022 22:30;AB;464011
464011;13/06/2022;;10/06/2022 15:03;25;;13/06/2022 00:10;AB;464011
