CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/06/2022;324;2;0;0
464011;12/06/2022;324;3;0;0
464011;12/06/2022;324;4;0;0
464011;12/06/2022;324;5;0;0
464011;12/06/2022;324;6;0;0
464011;12/06/2022;324;7;0;0
464011;12/06/2022;324;8;0;1
464011;12/06/2022;324;9;1;2
464011;12/06/2022;324;10;2;4
464011;12/06/2022;324;11;4;3
464011;12/06/2022;324;12;6;3
464011;12/06/2022;324;13;6;3
464011;12/06/2022;324;14;6;2
464011;12/06/2022;324;15;2;2
464011;12/06/2022;324;16;3;2
464011;12/06/2022;324;17;2;2
464011;12/06/2022;324;18;2;2
464011;12/06/2022;324;19;2;3
464011;12/06/2022;324;20;2;3
464011;12/06/2022;324;21;0;4
464011;12/06/2022;324;22;0;3
464011;12/06/2022;324;23;0;4
464011;13/06/2022;324;0;0;0
464011;13/06/2022;324;1;0;0
