CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/06/2022;460;2;0;0
464010;12/06/2022;460;3;0;0
464010;12/06/2022;460;4;0;0
464010;12/06/2022;460;5;0;0
464010;12/06/2022;460;6;0;0
464010;12/06/2022;460;7;0;0
464010;12/06/2022;460;8;3;0
464010;12/06/2022;460;9;4;0
464010;12/06/2022;460;10;10;0
464010;12/06/2022;460;11;9;0
464010;12/06/2022;460;12;11;0
464010;12/06/2022;460;13;12;0
464010;12/06/2022;460;14;13;0
464010;12/06/2022;460;15;9;0
464010;12/06/2022;460;16;8;0
464010;12/06/2022;460;17;4;0
464010;12/06/2022;460;18;2;0
464010;12/06/2022;460;19;4;0
464010;12/06/2022;460;20;4;0
464010;12/06/2022;460;21;4;0
464010;12/06/2022;460;22;1;0
464010;12/06/2022;460;23;1;0
464010;13/06/2022;460;0;0;0
464010;13/06/2022;460;1;0;0
