CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;12/06/2022;;11/06/2022 21:06;0;;12/06/2022 09:11;AB;464004
464004;12/06/2022;;12/06/2022 09:54;1;;12/06/2022 13:19;HO;464004
464004;12/06/2022;;12/06/2022 10:17;2;;12/06/2022 13:34;HO;464004
464004;12/06/2022;;12/06/2022 10:24;3;;12/06/2022 14:13;HO;464004
464004;12/06/2022;;12/06/2022 10:24;4;;12/06/2022 14:13;HO;464004
464004;12/06/2022;;12/06/2022 06:50;5;;12/06/2022 14:28;AB;464004
464004;12/06/2022;;12/06/2022 10:30;6;;12/06/2022 14:51;HO;464004
464004;12/06/2022;;12/06/2022 15:05;7;;12/06/2022 15:06;HO;464004
464004;12/06/2022;;12/06/2022 11:28;8;;12/06/2022 15:42;HO;464004
464004;12/06/2022;;12/06/2022 10:27;9;;12/06/2022 15:49;HO;464004
464004;12/06/2022;;12/06/2022 12:49;10;;12/06/2022 15:52;HO;464004
464004;12/06/2022;;08/06/2022 22:30;11;;12/06/2022 16:29;AB;464004
464004;12/06/2022;;12/06/2022 12:40;12;;12/06/2022 16:37;HO;464004
464004;12/06/2022;;12/06/2022 11:37;13;;12/06/2022 16:46;HO;464004
464004;12/06/2022;;12/06/2022 10:11;14;;12/06/2022 16:53;HO;464004
464004;12/06/2022;;12/06/2022 17:44;15;;12/06/2022 17:46;AB;464004
464004;12/06/2022;;12/06/2022 17:05;16;;12/06/2022 20:25;HO;464004
464004;12/06/2022;;12/06/2022 17:57;17;;12/06/2022 20:45;HO;464004
464004;12/06/2022;;12/06/2022 18:21;18;;12/06/2022 21:31;HO;464004
464004;12/06/2022;;12/06/2022 18:15;19;;12/06/2022 21:53;AB;464004
