CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/06/2022;92;2;0;0
464004;12/06/2022;92;3;0;0
464004;12/06/2022;92;4;0;0
464004;12/06/2022;92;5;0;0
464004;12/06/2022;92;6;0;1
464004;12/06/2022;92;7;0;1
464004;12/06/2022;92;8;0;1
464004;12/06/2022;92;9;1;0
464004;12/06/2022;92;10;7;0
464004;12/06/2022;92;11;9;0
464004;12/06/2022;92;12;11;0
464004;12/06/2022;92;13;9;0
464004;12/06/2022;92;14;6;0
464004;12/06/2022;92;15;3;0
464004;12/06/2022;92;16;0;0
464004;12/06/2022;92;17;3;0
464004;12/06/2022;92;18;4;0
464004;12/06/2022;92;19;4;0
464004;12/06/2022;92;20;3;0
464004;12/06/2022;92;21;2;0
464004;12/06/2022;92;22;2;0
464004;12/06/2022;92;23;2;0
464004;13/06/2022;92;0;0;0
464004;13/06/2022;92;1;0;0
