CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;12/06/2022;;11/06/2022 18:09;0;;12/06/2022 10:32;HO;464003
464003;12/06/2022;;10/06/2022 14:39;1;;12/06/2022 11:07;HO;464003
464003;12/06/2022;;11/06/2022 12:13;2;;12/06/2022 11:22;HO;464003
464003;12/06/2022;;12/06/2022 08:11;3;;12/06/2022 11:26;AB;464003
464003;12/06/2022;;12/06/2022 09:17;4;;12/06/2022 11:39;HO;464003
464003;12/06/2022;;10/06/2022 18:36;5;;12/06/2022 12:58;AB;464003
464003;12/06/2022;;12/06/2022 11:45;6;;12/06/2022 14:30;HO;464003
464003;12/06/2022;;10/06/2022 17:26;7;;12/06/2022 14:31;HO;464003
464003;12/06/2022;;12/06/2022 11:53;8;;12/06/2022 15:00;HO;464003
464003;12/06/2022;;12/06/2022 10:49;9;;12/06/2022 15:00;AB;464003
464003;12/06/2022;;12/06/2022 11:17;10;;12/06/2022 15:08;HO;464003
464003;12/06/2022;;12/06/2022 12:04;11;;12/06/2022 15:14;HO;464003
464003;12/06/2022;;12/06/2022 10:23;12;;12/06/2022 15:23;HO;464003
464003;12/06/2022;;12/06/2022 13:41;13;;12/06/2022 15:23;HO;464003
464003;12/06/2022;;12/06/2022 14:00;14;;12/06/2022 15:36;AB;464003
464003;12/06/2022;;12/06/2022 12:24;15;;12/06/2022 16:20;HO;464003
464003;12/06/2022;;12/06/2022 12:19;16;;12/06/2022 16:20;HO;464003
464003;12/06/2022;;12/06/2022 12:19;17;;12/06/2022 16:21;HO;464003
464003;12/06/2022;;12/06/2022 13:45;18;;12/06/2022 16:46;HO;464003
464003;12/06/2022;;12/06/2022 16:13;19;;12/06/2022 18:15;HO;464003
464003;12/06/2022;;12/06/2022 12:55;20;;12/06/2022 18:18;HO;464003
464003;12/06/2022;;12/06/2022 15:49;21;;12/06/2022 18:20;AB;464003
464003;12/06/2022;;12/06/2022 16:10;22;;12/06/2022 18:25;AB;464003
464003;12/06/2022;;12/06/2022 16:14;23;;12/06/2022 18:28;HO;464003
464003;12/06/2022;;12/06/2022 16:27;24;;12/06/2022 18:33;HO;464003
464003;12/06/2022;;12/06/2022 19:36;25;;12/06/2022 20:13;HO;464003
464003;12/06/2022;;12/06/2022 17:50;26;;12/06/2022 20:13;HO;464003
464003;12/06/2022;;12/06/2022 10:15;27;;12/06/2022 20:46;HO;464003
464003;12/06/2022;;12/06/2022 18:06;28;;12/06/2022 20:52;AB;464003
464003;12/06/2022;;12/06/2022 14:12;29;;12/06/2022 21:28;HO;464003
