CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;12/06/2022;;12/06/2022 09:11;0;;12/06/2022 11:59;AB;464006
464006;12/06/2022;;12/06/2022 14:50;1;;12/06/2022 15:12;AB;464006
464006;12/06/2022;;12/06/2022 15:20;2;;12/06/2022 15:21;HO;464006
464006;12/06/2022;;12/06/2022 14:33;3;;12/06/2022 15:58;HO;464006
464006;12/06/2022;;12/06/2022 17:13;4;;12/06/2022 17:45;HO;464006
464006;12/06/2022;;12/06/2022 13:47;5;;12/06/2022 17:50;HO;464006
464006;12/06/2022;;12/06/2022 12:31;6;;12/06/2022 17:51;HO;464006
464006;12/06/2022;;12/06/2022 10:47;7;;12/06/2022 17:51;HO;464006
464006;12/06/2022;;12/06/2022 10:12;8;;12/06/2022 17:55;HO;464006
464006;12/06/2022;;12/06/2022 10:50;9;;12/06/2022 18:07;HO;464006
464006;12/06/2022;;12/06/2022 09:37;10;;12/06/2022 18:08;AB;464006
