CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;12/06/2022;;29/05/2022 19:44;0;;12/06/2022 09:12;AB;464009
464009;12/06/2022;;11/06/2022 20:57;1;;12/06/2022 09:59;AB;464009
464009;12/06/2022;;12/06/2022 08:46;2;;12/06/2022 11:09;AB;464009
464009;12/06/2022;;10/06/2022 20:05;3;;12/06/2022 12:30;AB;464009
464009;12/06/2022;;11/06/2022 18:43;4;;12/06/2022 12:59;AB;464009
464009;12/06/2022;;12/06/2022 07:06;5;;12/06/2022 13:03;AB;464009
464009;12/06/2022;;11/06/2022 21:10;6;;12/06/2022 13:19;AB;464009
464009;12/06/2022;;12/06/2022 13:41;7;;12/06/2022 13:42;HO;464009
464009;12/06/2022;;12/06/2022 13:02;8;;12/06/2022 15:31;HO;464009
464009;12/06/2022;;12/06/2022 13:53;9;;12/06/2022 15:32;HO;464009
464009;12/06/2022;;12/06/2022 11:53;10;;12/06/2022 15:32;HO;464009
464009;12/06/2022;;12/06/2022 11:41;11;;12/06/2022 15:45;HO;464009
464009;12/06/2022;;12/06/2022 14:04;12;;12/06/2022 15:47;HO;464009
464009;12/06/2022;;12/06/2022 10:55;13;;12/06/2022 16:12;HO;464009
464009;12/06/2022;;11/06/2022 16:12;14;;12/06/2022 16:46;AB;464009
464009;12/06/2022;;12/06/2022 12:56;15;;12/06/2022 17:13;AB;464009
464009;12/06/2022;;12/06/2022 10:07;16;;12/06/2022 17:14;HO;464009
464009;12/06/2022;;12/06/2022 10:19;17;;12/06/2022 18:16;HO;464009
464009;12/06/2022;;12/06/2022 17:41;18;;12/06/2022 18:28;AB;464009
464009;12/06/2022;;11/06/2022 07:20;19;;12/06/2022 19:04;AB;464009
464009;12/06/2022;;12/06/2022 15:08;20;;12/06/2022 19:10;HO;464009
464009;12/06/2022;;12/06/2022 16:18;21;;12/06/2022 19:22;HO;464009
464009;12/06/2022;;12/06/2022 09:52;22;;12/06/2022 19:32;HO;464009
464009;12/06/2022;;12/06/2022 16:14;23;;12/06/2022 20:33;AB;464009
