CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/06/2022;ENTREES;2;0;0
464008;12/06/2022;SORTIES;2;0;0
464008;12/06/2022;ENTREES;3;0;0
464008;12/06/2022;SORTIES;3;0;0
464008;12/06/2022;ENTREES;4;0;1
464008;12/06/2022;SORTIES;4;0;0
464008;12/06/2022;ENTREES;5;0;0
464008;12/06/2022;SORTIES;5;0;0
464008;12/06/2022;ENTREES;6;0;0
464008;12/06/2022;SORTIES;6;0;0
464008;12/06/2022;ENTREES;7;0;0
464008;12/06/2022;SORTIES;7;3;0
464008;12/06/2022;ENTREES;8;1;1
464008;12/06/2022;SORTIES;8;3;1
464008;12/06/2022;ENTREES;9;1;1
464008;12/06/2022;SORTIES;9;4;0
464008;12/06/2022;ENTREES;10;10;1
464008;12/06/2022;SORTIES;10;1;0
464008;12/06/2022;ENTREES;11;14;2
464008;12/06/2022;SORTIES;11;2;3
464008;12/06/2022;ENTREES;12;3;2
464008;12/06/2022;SORTIES;12;1;2
464008;12/06/2022;ENTREES;13;2;0
464008;12/06/2022;SORTIES;13;4;1
464008;12/06/2022;ENTREES;14;1;1
464008;12/06/2022;SORTIES;14;2;1
464008;12/06/2022;ENTREES;15;1;0
464008;12/06/2022;SORTIES;15;4;0
464008;12/06/2022;ENTREES;16;1;0
464008;12/06/2022;SORTIES;16;3;0
464008;12/06/2022;ENTREES;17;2;0
464008;12/06/2022;SORTIES;17;3;1
464008;12/06/2022;ENTREES;18;5;3
464008;12/06/2022;SORTIES;18;5;3
464008;12/06/2022;ENTREES;19;10;2
464008;12/06/2022;SORTIES;19;3;0
464008;12/06/2022;ENTREES;20;3;0
464008;12/06/2022;SORTIES;20;4;1
464008;12/06/2022;ENTREES;21;0;1
464008;12/06/2022;SORTIES;21;0;2
464008;12/06/2022;ENTREES;22;6;0
464008;12/06/2022;SORTIES;22;2;1
464008;12/06/2022;ENTREES;23;0;0
464008;12/06/2022;SORTIES;23;3;0
464008;13/06/2022;ENTREES;0;4;0
464008;13/06/2022;SORTIES;0;1;0
464008;13/06/2022;ENTREES;1;1;0
464008;13/06/2022;SORTIES;1;0;0
