CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;12/06/2022;;11/06/2022 21:59;0;;12/06/2022 06:46;AB;464002
464002;12/06/2022;;11/06/2022 18:47;1;;12/06/2022 07:20;AB;464002
464002;12/06/2022;;05/06/2022 17:00;2;;12/06/2022 07:40;AB;464002
464002;12/06/2022;;11/06/2022 12:04;3;;12/06/2022 09:18;HO;464002
464002;12/06/2022;;12/06/2022 02:05;4;;12/06/2022 09:45;AB;464002
464002;12/06/2022;;12/06/2022 10:01;5;;12/06/2022 10:04;AB;464002
464002;12/06/2022;;11/06/2022 18:27;6;;12/06/2022 12:44;AB;464002
464002;12/06/2022;;11/06/2022 12:45;7;;12/06/2022 13:02;AB;464002
464002;12/06/2022;;12/06/2022 13:01;8;;12/06/2022 13:52;AB;464002
464002;12/06/2022;;12/06/2022 13:47;9;;12/06/2022 14:02;HO;464002
464002;12/06/2022;;12/06/2022 14:30;10;;12/06/2022 15:06;AB;464002
464002;12/06/2022;;12/06/2022 13:28;11;;12/06/2022 15:06;AB;464002
464002;12/06/2022;;12/06/2022 10:33;12;;12/06/2022 15:07;AB;464002
464002;12/06/2022;;12/06/2022 10:39;13;;12/06/2022 15:19;HO;464002
464002;12/06/2022;;11/06/2022 22:52;14;;12/06/2022 15:33;AB;464002
464002;12/06/2022;;12/06/2022 14:06;15;;12/06/2022 15:53;HO;464002
464002;12/06/2022;;12/06/2022 15:19;16;;12/06/2022 15:58;AB;464002
464002;12/06/2022;;11/06/2022 09:28;17;;12/06/2022 16:20;AB;464002
464002;12/06/2022;;08/06/2022 00:17;18;;12/06/2022 17:47;AB;464002
464002;12/06/2022;;12/06/2022 01:32;19;;12/06/2022 17:58;AB;464002
464002;12/06/2022;;12/06/2022 13:45;20;;12/06/2022 18:07;HO;464002
464002;12/06/2022;;12/06/2022 16:53;21;;12/06/2022 18:41;HO;464002
464002;12/06/2022;;12/06/2022 17:30;22;;12/06/2022 18:44;AB;464002
464002;12/06/2022;;12/06/2022 15:16;23;;12/06/2022 18:54;HO;464002
464002;12/06/2022;;12/06/2022 12:22;24;;12/06/2022 19:54;HO;464002
464002;12/06/2022;;12/06/2022 16:50;25;;12/06/2022 20:00;AB;464002
464002;12/06/2022;;12/06/2022 19:18;26;;12/06/2022 20:04;AB;464002
464002;12/06/2022;;12/06/2022 13:01;27;;12/06/2022 20:20;AB;464002
464002;12/06/2022;;12/06/2022 19:55;28;;12/06/2022 21:11;AB;464002
464002;12/06/2022;;12/06/2022 20:49;29;;12/06/2022 22:07;AB;464002
464002;12/06/2022;;12/06/2022 14:35;30;;12/06/2022 22:15;HO;464002
464002;12/06/2022;;12/06/2022 16:45;31;;12/06/2022 23:02;HO;464002
464002;13/06/2022;;12/06/2022 14:05;32;;13/06/2022 00:06;HO;464002
