CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/06/2022;220;2;4;0
464008;12/06/2022;220;3;4;0
464008;12/06/2022;220;4;4;1
464008;12/06/2022;220;5;4;1
464008;12/06/2022;220;6;4;1
464008;12/06/2022;220;7;1;1
464008;12/06/2022;220;8;0;1
464008;12/06/2022;220;9;0;2
464008;12/06/2022;220;10;5;3
464008;12/06/2022;220;11;17;2
464008;12/06/2022;220;12;19;2
464008;12/06/2022;220;13;17;1
464008;12/06/2022;220;14;16;1
464008;12/06/2022;220;15;13;1
464008;12/06/2022;220;16;11;1
464008;12/06/2022;220;17;10;0
464008;12/06/2022;220;18;10;0
464008;12/06/2022;220;19;17;2
464008;12/06/2022;220;20;16;1
464008;12/06/2022;220;21;16;0
464008;12/06/2022;220;22;20;0
464008;12/06/2022;220;23;17;0
464008;13/06/2022;220;0;3;0
464008;13/06/2022;220;1;4;0
