CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;12/06/2022;;11/06/2022 22:27;0;;12/06/2022 08:17;AB;464007
464007;12/06/2022;;12/06/2022 09:09;1;;12/06/2022 09:17;AB;464007
464007;12/06/2022;;12/06/2022 09:13;2;;12/06/2022 11:00;HO;464007
464007;12/06/2022;;11/06/2022 13:11;3;;12/06/2022 12:17;AB;464007
464007;12/06/2022;;12/06/2022 10:17;4;;12/06/2022 13:21;AB;464007
464007;12/06/2022;;10/06/2022 18:26;5;;12/06/2022 14:01;HO;464007
464007;12/06/2022;;12/06/2022 11:05;6;;12/06/2022 14:03;AB;464007
464007;12/06/2022;;12/06/2022 10:19;7;;12/06/2022 14:04;HO;464007
464007;12/06/2022;;12/06/2022 09:56;8;;12/06/2022 14:07;AB;464007
464007;12/06/2022;;12/06/2022 06:06;9;;12/06/2022 14:09;AB;464007
464007;12/06/2022;;12/06/2022 07:29;10;;12/06/2022 14:10;AB;464007
464007;12/06/2022;;12/06/2022 05:47;11;;12/06/2022 14:29;AB;464007
464007;12/06/2022;;12/06/2022 10:42;12;;12/06/2022 14:31;HO;464007
464007;12/06/2022;;12/06/2022 11:53;13;;12/06/2022 14:32;HO;464007
464007;12/06/2022;;12/06/2022 10:02;14;;12/06/2022 14:46;HO;464007
464007;12/06/2022;;12/06/2022 11:10;15;;12/06/2022 14:49;HO;464007
464007;12/06/2022;;12/06/2022 11:55;16;;12/06/2022 15:45;HO;464007
464007;12/06/2022;;12/06/2022 10:43;17;;12/06/2022 15:51;HO;464007
464007;12/06/2022;;11/06/2022 20:28;18;;12/06/2022 16:09;AB;464007
464007;12/06/2022;;12/06/2022 10:42;19;;12/06/2022 16:17;HO;464007
464007;12/06/2022;;12/06/2022 12:16;20;;12/06/2022 17:00;HO;464007
464007;12/06/2022;;12/06/2022 12:16;21;;12/06/2022 17:00;HO;464007
464007;12/06/2022;;12/06/2022 13:23;22;;12/06/2022 17:36;HO;464007
464007;12/06/2022;;12/06/2022 11:10;23;;12/06/2022 17:45;HO;464007
464007;12/06/2022;;12/06/2022 16:20;24;;12/06/2022 19:00;HO;464007
464007;12/06/2022;;12/06/2022 14:59;25;;12/06/2022 20:15;AB;464007
464007;12/06/2022;;12/06/2022 09:46;26;;12/06/2022 20:39;AB;464007
464007;12/06/2022;;12/06/2022 17:53;27;;12/06/2022 21:01;AB;464007
464007;12/06/2022;;09/06/2022 17:11;28;;12/06/2022 22:15;HO;464007
