CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/06/2022;107;2;0;2
464002;12/06/2022;107;3;0;2
464002;12/06/2022;107;4;0;2
464002;12/06/2022;107;5;0;2
464002;12/06/2022;107;6;0;1
464002;12/06/2022;107;7;0;0
464002;12/06/2022;107;8;0;0
464002;12/06/2022;107;9;0;0
464002;12/06/2022;107;10;0;0
464002;12/06/2022;107;11;0;1
464002;12/06/2022;107;12;0;0
464002;12/06/2022;107;13;2;1
464002;12/06/2022;107;14;4;2
464002;12/06/2022;107;15;3;0
464002;12/06/2022;107;16;5;0
464002;12/06/2022;107;17;5;0
464002;12/06/2022;107;18;2;0
464002;12/06/2022;107;19;1;2
464002;12/06/2022;107;20;1;1
464002;12/06/2022;107;21;1;1
464002;12/06/2022;107;22;0;2
464002;12/06/2022;107;23;0;3
464002;13/06/2022;107;0;0;0
464002;13/06/2022;107;1;0;1
