CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/09/2022;600;2;0;0
464007;27/09/2022;600;3;0;0
464007;27/09/2022;600;4;0;0
464007;27/09/2022;600;5;0;2
464007;27/09/2022;600;6;1;9
464007;27/09/2022;600;7;4;50
464007;27/09/2022;600;8;13;93
464007;27/09/2022;600;9;22;113
464007;27/09/2022;600;10;23;119
464007;27/09/2022;600;11;35;123
464007;27/09/2022;600;12;35;123
464007;27/09/2022;600;13;39;128
464007;27/09/2022;600;14;44;125
464007;27/09/2022;600;15;38;121
464007;27/09/2022;600;16;31;109
464007;27/09/2022;600;17;14;78
464007;27/09/2022;600;18;14;47
464007;27/09/2022;600;19;9;24
464007;27/09/2022;600;20;5;10
464007;27/09/2022;600;21;4;7
464007;27/09/2022;600;22;3;2
464007;27/09/2022;600;23;2;1
464007;28/09/2022;600;0;0;0
464007;28/09/2022;600;1;0;0
