CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/09/2022;460;2;0;0
464010;27/09/2022;460;3;0;0
464010;27/09/2022;460;4;0;0
464010;27/09/2022;460;5;0;3
464010;27/09/2022;460;6;1;5
464010;27/09/2022;460;7;7;19
464010;27/09/2022;460;8;24;28
464010;27/09/2022;460;9;50;36
464010;27/09/2022;460;10;62;48
464010;27/09/2022;460;11;69;34
464010;27/09/2022;460;12;61;32
464010;27/09/2022;460;13;59;32
464010;27/09/2022;460;14;64;30
464010;27/09/2022;460;15;55;31
464010;27/09/2022;460;16;42;26
464010;27/09/2022;460;17;22;20
464010;27/09/2022;460;18;4;10
464010;27/09/2022;460;19;2;8
464010;27/09/2022;460;20;2;6
464010;27/09/2022;460;21;1;2
464010;27/09/2022;460;22;0;1
464010;27/09/2022;460;23;0;0
464010;28/09/2022;460;0;0;0
464010;28/09/2022;460;1;0;0
