CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/09/2022;ENTREES;2;0;0
464002;27/09/2022;SORTIES;2;0;0
464002;27/09/2022;ENTREES;3;0;1
464002;27/09/2022;SORTIES;3;0;0
464002;27/09/2022;ENTREES;4;0;0
464002;27/09/2022;SORTIES;4;0;0
464002;27/09/2022;ENTREES;5;0;0
464002;27/09/2022;SORTIES;5;0;0
464002;27/09/2022;ENTREES;6;1;2
464002;27/09/2022;SORTIES;6;0;2
464002;27/09/2022;ENTREES;7;3;13
464002;27/09/2022;SORTIES;7;0;0
464002;27/09/2022;ENTREES;8;5;16
464002;27/09/2022;SORTIES;8;0;6
464002;27/09/2022;ENTREES;9;3;10
464002;27/09/2022;SORTIES;9;1;0
464002;27/09/2022;ENTREES;10;5;4
464002;27/09/2022;SORTIES;10;3;1
464002;27/09/2022;ENTREES;11;4;2
464002;27/09/2022;SORTIES;11;1;1
464002;27/09/2022;ENTREES;12;6;0
464002;27/09/2022;SORTIES;12;2;4
464002;27/09/2022;ENTREES;13;5;5
464002;27/09/2022;SORTIES;13;3;1
464002;27/09/2022;ENTREES;14;3;1
464002;27/09/2022;SORTIES;14;4;3
464002;27/09/2022;ENTREES;15;2;2
464002;27/09/2022;SORTIES;15;4;6
464002;27/09/2022;ENTREES;16;5;3
464002;27/09/2022;SORTIES;16;6;5
464002;27/09/2022;ENTREES;17;3;7
464002;27/09/2022;SORTIES;17;6;17
464002;27/09/2022;ENTREES;18;0;5
464002;27/09/2022;SORTIES;18;6;12
464002;27/09/2022;ENTREES;19;3;4
464002;27/09/2022;SORTIES;19;5;7
464002;27/09/2022;ENTREES;20;0;1
464002;27/09/2022;SORTIES;20;1;7
464002;27/09/2022;ENTREES;21;0;2
464002;27/09/2022;SORTIES;21;0;4
464002;27/09/2022;ENTREES;22;0;2
464002;27/09/2022;SORTIES;22;2;3
464002;27/09/2022;ENTREES;23;0;2
464002;27/09/2022;SORTIES;23;1;2
464002;28/09/2022;ENTREES;0;0;0
464002;28/09/2022;SORTIES;0;0;1
464002;28/09/2022;ENTREES;1;0;2
464002;28/09/2022;SORTIES;1;0;0
