CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/09/2022;ENTREES;2;0;0
464008;27/09/2022;SORTIES;2;0;0
464008;27/09/2022;ENTREES;3;0;0
464008;27/09/2022;SORTIES;3;0;0
464008;27/09/2022;ENTREES;4;1;1
464008;27/09/2022;SORTIES;4;1;0
464008;27/09/2022;ENTREES;5;0;0
464008;27/09/2022;SORTIES;5;0;0
464008;27/09/2022;ENTREES;6;0;1
464008;27/09/2022;SORTIES;6;2;0
464008;27/09/2022;ENTREES;7;1;2
464008;27/09/2022;SORTIES;7;2;4
464008;27/09/2022;ENTREES;8;4;1
464008;27/09/2022;SORTIES;8;9;2
464008;27/09/2022;ENTREES;9;8;4
464008;27/09/2022;SORTIES;9;1;0
464008;27/09/2022;ENTREES;10;15;1
464008;27/09/2022;SORTIES;10;2;2
464008;27/09/2022;ENTREES;11;8;5
464008;27/09/2022;SORTIES;11;1;4
464008;27/09/2022;ENTREES;12;6;0
464008;27/09/2022;SORTIES;12;3;2
464008;27/09/2022;ENTREES;13;3;1
464008;27/09/2022;SORTIES;13;5;1
464008;27/09/2022;ENTREES;14;3;1
464008;27/09/2022;SORTIES;14;3;0
464008;27/09/2022;ENTREES;15;6;0
464008;27/09/2022;SORTIES;15;12;0
464008;27/09/2022;ENTREES;16;4;1
464008;27/09/2022;SORTIES;16;10;0
464008;27/09/2022;ENTREES;17;1;1
464008;27/09/2022;SORTIES;17;8;3
464008;27/09/2022;ENTREES;18;1;0
464008;27/09/2022;SORTIES;18;6;0
464008;27/09/2022;ENTREES;19;4;0
464008;27/09/2022;SORTIES;19;4;0
464008;27/09/2022;ENTREES;20;0;0
464008;27/09/2022;SORTIES;20;1;0
464008;27/09/2022;ENTREES;21;1;0
464008;27/09/2022;SORTIES;21;0;0
464008;27/09/2022;ENTREES;22;0;0
464008;27/09/2022;SORTIES;22;0;1
464008;27/09/2022;ENTREES;23;0;0
464008;27/09/2022;SORTIES;23;0;0
464008;28/09/2022;ENTREES;0;0;0
464008;28/09/2022;SORTIES;0;0;0
464008;28/09/2022;ENTREES;1;0;0
464008;28/09/2022;SORTIES;1;0;0
