CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;27/09/2022;;27/09/2022 05:13;0;;27/09/2022 05:16;AB;464006
464006;27/09/2022;;27/09/2022 08:02;1;;27/09/2022 08:02;HO;464006
464006;27/09/2022;;27/09/2022 08:03;2;;27/09/2022 08:03;HO;464006
464006;27/09/2022;;27/09/2022 09:00;3;;27/09/2022 09:00;HO;464006
464006;27/09/2022;;27/09/2022 09:10;4;;27/09/2022 09:11;HO;464006
464006;27/09/2022;;27/09/2022 08:30;5;;27/09/2022 13:45;HO;464006
464006;27/09/2022;;27/09/2022 08:12;6;;27/09/2022 14:23;AB;464006
464006;27/09/2022;;27/09/2022 13:28;7;;27/09/2022 15:45;AB;464006
464006;27/09/2022;;27/09/2022 06:26;8;;27/09/2022 16:00;AB;464006
464006;27/09/2022;;27/09/2022 14:21;9;;27/09/2022 16:24;HO;464006
464006;27/09/2022;;27/09/2022 16:48;10;;27/09/2022 16:49;AB;464006
464006;27/09/2022;;27/09/2022 06:43;11;;27/09/2022 17:45;AB;464006
464006;27/09/2022;;27/09/2022 07:44;12;;27/09/2022 17:52;AB;464006
464006;27/09/2022;;27/09/2022 08:52;13;;27/09/2022 18:02;AB;464006
464006;27/09/2022;;27/09/2022 07:49;14;;27/09/2022 18:02;AB;464006
464006;27/09/2022;;27/09/2022 16:35;15;;27/09/2022 18:10;HO;464006
464006;27/09/2022;;27/09/2022 08:16;16;;27/09/2022 18:17;HO;464006
464006;27/09/2022;;27/09/2022 06:55;17;;27/09/2022 19:03;AB;464006
464006;27/09/2022;;27/09/2022 07:08;18;;27/09/2022 19:04;AB;464006
