CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;27/09/2022;;27/09/2022 06:52;0;;27/09/2022 08:53;AB;464005
464005;27/09/2022;;27/09/2022 09:16;1;;27/09/2022 09:17;HO;464005
464005;27/09/2022;;26/09/2022 12:41;2;;27/09/2022 09:48;AB;464005
464005;27/09/2022;;27/09/2022 09:13;3;;27/09/2022 12:18;AB;464005
464005;27/09/2022;;27/09/2022 11:37;4;;27/09/2022 12:28;AB;464005
464005;27/09/2022;;27/09/2022 08:47;5;;27/09/2022 14:26;AB;464005
464005;27/09/2022;;27/09/2022 14:07;6;;27/09/2022 14:51;HO;464005
464005;27/09/2022;;27/09/2022 11:42;7;;27/09/2022 15:01;HO;464005
464005;27/09/2022;;27/09/2022 07:28;8;;27/09/2022 15:39;AB;464005
464005;27/09/2022;;27/09/2022 12:20;9;;27/09/2022 16:11;HO;464005
464005;27/09/2022;;27/09/2022 13:24;10;;27/09/2022 16:14;HO;464005
464005;27/09/2022;;27/09/2022 09:29;11;;27/09/2022 16:19;HO;464005
464005;27/09/2022;;27/09/2022 09:30;12;;27/09/2022 16:19;HO;464005
464005;27/09/2022;;27/09/2022 07:24;13;;27/09/2022 16:35;AB;464005
464005;27/09/2022;;27/09/2022 11:09;14;;27/09/2022 16:40;HO;464005
464005;27/09/2022;;27/09/2022 11:58;15;;27/09/2022 16:43;HO;464005
464005;27/09/2022;;27/09/2022 08:02;16;;27/09/2022 16:45;AB;464005
464005;27/09/2022;;27/09/2022 07:03;17;;27/09/2022 16:55;AB;464005
464005;27/09/2022;;27/09/2022 12:38;18;;27/09/2022 16:57;AB;464005
464005;27/09/2022;;27/09/2022 13:02;19;;27/09/2022 16:58;HO;464005
464005;27/09/2022;;27/09/2022 06:27;20;;27/09/2022 16:59;HO;464005
464005;27/09/2022;;27/09/2022 08:53;21;;27/09/2022 17:09;AB;464005
464005;27/09/2022;;27/09/2022 08:51;22;;27/09/2022 17:12;AB;464005
464005;27/09/2022;;27/09/2022 08:31;23;;27/09/2022 17:20;AB;464005
464005;27/09/2022;;27/09/2022 11:43;24;;27/09/2022 17:21;AB;464005
464005;27/09/2022;;27/09/2022 10:09;25;;27/09/2022 17:36;HO;464005
464005;27/09/2022;;27/09/2022 06:31;26;;27/09/2022 17:37;AB;464005
464005;27/09/2022;;27/09/2022 07:51;27;;27/09/2022 17:37;AB;464005
464005;27/09/2022;;27/09/2022 08:31;28;;27/09/2022 17:41;AB;464005
464005;27/09/2022;;27/09/2022 09:06;29;;27/09/2022 17:48;AB;464005
464005;27/09/2022;;27/09/2022 12:44;30;;27/09/2022 18:04;HO;464005
464005;27/09/2022;;27/09/2022 07:48;31;;27/09/2022 18:05;AB;464005
464005;27/09/2022;;27/09/2022 07:46;32;;27/09/2022 18:07;AB;464005
464005;27/09/2022;;27/09/2022 12:39;33;;27/09/2022 18:19;HO;464005
464005;27/09/2022;;27/09/2022 13:37;34;;27/09/2022 18:59;AB;464005
464005;27/09/2022;;27/09/2022 07:57;35;;27/09/2022 19:00;AB;464005
464005;27/09/2022;;27/09/2022 08:19;36;;27/09/2022 19:01;AB;464005
464005;27/09/2022;;27/09/2022 16:59;37;;27/09/2022 19:11;HO;464005
464005;27/09/2022;;27/09/2022 12:44;38;;27/09/2022 19:25;HO;464005
464005;27/09/2022;;27/09/2022 16:02;39;;27/09/2022 20:00;HO;464005
464005;27/09/2022;;27/09/2022 10:59;40;;27/09/2022 20:06;AB;464005
464005;27/09/2022;;27/09/2022 13:17;41;;27/09/2022 20:18;AB;464005
464005;27/09/2022;;27/09/2022 08:14;42;;27/09/2022 20:32;AB;464005
464005;27/09/2022;;27/09/2022 07:29;43;;27/09/2022 21:26;HO;464005
464005;27/09/2022;;27/09/2022 17:39;44;;27/09/2022 21:27;AB;464005
464005;27/09/2022;;27/09/2022 12:41;45;;27/09/2022 22:11;HO;464005
464005;27/09/2022;;27/09/2022 07:57;46;;27/09/2022 23:12;HO;464005
464005;27/09/2022;;27/09/2022 17:04;47;;27/09/2022 23:39;HO;464005
464005;27/09/2022;;27/09/2022 08:33;48;;27/09/2022 23:42;HO;464005
464005;27/09/2022;;27/09/2022 17:10;49;;27/09/2022 23:59;AB;464005
