CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/09/2022;ENTREES;2;0;0
464011;27/09/2022;SORTIES;2;0;0
464011;27/09/2022;ENTREES;3;0;1
464011;27/09/2022;SORTIES;3;0;1
464011;27/09/2022;ENTREES;4;0;0
464011;27/09/2022;SORTIES;4;0;0
464011;27/09/2022;ENTREES;5;0;2
464011;27/09/2022;SORTIES;5;0;0
464011;27/09/2022;ENTREES;6;3;5
464011;27/09/2022;SORTIES;6;0;2
464011;27/09/2022;ENTREES;7;4;13
464011;27/09/2022;SORTIES;7;0;2
464011;27/09/2022;ENTREES;8;3;21
464011;27/09/2022;SORTIES;8;0;2
464011;27/09/2022;ENTREES;9;9;10
464011;27/09/2022;SORTIES;9;0;0
464011;27/09/2022;ENTREES;10;5;5
464011;27/09/2022;SORTIES;10;0;1
464011;27/09/2022;ENTREES;11;1;4
464011;27/09/2022;SORTIES;11;0;2
464011;27/09/2022;ENTREES;12;4;2
464011;27/09/2022;SORTIES;12;2;5
464011;27/09/2022;ENTREES;13;6;3
464011;27/09/2022;SORTIES;13;5;2
464011;27/09/2022;ENTREES;14;3;2
464011;27/09/2022;SORTIES;14;8;4
464011;27/09/2022;ENTREES;15;2;2
464011;27/09/2022;SORTIES;15;8;7
464011;27/09/2022;ENTREES;16;2;1
464011;27/09/2022;SORTIES;16;4;11
464011;27/09/2022;ENTREES;17;0;1
464011;27/09/2022;SORTIES;17;3;14
464011;27/09/2022;ENTREES;18;1;1
464011;27/09/2022;SORTIES;18;4;14
464011;27/09/2022;ENTREES;19;0;2
464011;27/09/2022;SORTIES;19;2;5
464011;27/09/2022;ENTREES;20;0;0
464011;27/09/2022;SORTIES;20;2;3
464011;27/09/2022;ENTREES;21;2;1
464011;27/09/2022;SORTIES;21;3;1
464011;27/09/2022;ENTREES;22;0;0
464011;27/09/2022;SORTIES;22;2;2
464011;27/09/2022;ENTREES;23;0;0
464011;27/09/2022;SORTIES;23;0;0
464011;28/09/2022;ENTREES;0;0;0
464011;28/09/2022;SORTIES;0;1;0
464011;28/09/2022;ENTREES;1;0;0
464011;28/09/2022;SORTIES;1;0;0
