CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/09/2022;340;2;0;0
464009;27/09/2022;340;3;0;0
464009;27/09/2022;340;4;0;0
464009;27/09/2022;340;5;0;1
464009;27/09/2022;340;6;2;12
464009;27/09/2022;340;7;14;40
464009;27/09/2022;340;8;32;81
464009;27/09/2022;340;9;43;84
464009;27/09/2022;340;10;39;86
464009;27/09/2022;340;11;42;88
464009;27/09/2022;340;12;41;87
464009;27/09/2022;340;13;44;91
464009;27/09/2022;340;14;50;87
464009;27/09/2022;340;15;46;85
464009;27/09/2022;340;16;40;76
464009;27/09/2022;340;17;18;45
464009;27/09/2022;340;18;11;14
464009;27/09/2022;340;19;4;0
464009;27/09/2022;340;20;2;0
464009;27/09/2022;340;21;2;0
464009;27/09/2022;340;22;1;0
464009;27/09/2022;340;23;1;0
464009;28/09/2022;340;0;0;0
464009;28/09/2022;340;1;0;0
