CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/09/2022;ENTREES;2;0;0
464001;27/09/2022;SORTIES;2;1;0
464001;27/09/2022;ENTREES;3;0;2
464001;27/09/2022;SORTIES;3;0;0
464001;27/09/2022;ENTREES;4;0;7
464001;27/09/2022;SORTIES;4;0;0
464001;27/09/2022;ENTREES;5;1;7
464001;27/09/2022;SORTIES;5;0;1
464001;27/09/2022;ENTREES;6;9;12
464001;27/09/2022;SORTIES;6;1;2
464001;27/09/2022;ENTREES;7;25;34
464001;27/09/2022;SORTIES;7;1;2
464001;27/09/2022;ENTREES;8;29;36
464001;27/09/2022;SORTIES;8;3;8
464001;27/09/2022;ENTREES;9;36;33
464001;27/09/2022;SORTIES;9;4;4
464001;27/09/2022;ENTREES;10;24;13
464001;27/09/2022;SORTIES;10;7;4
464001;27/09/2022;ENTREES;11;24;14
464001;27/09/2022;SORTIES;11;10;5
464001;27/09/2022;ENTREES;12;19;8
464001;27/09/2022;SORTIES;12;12;12
464001;27/09/2022;ENTREES;13;15;5
464001;27/09/2022;SORTIES;13;11;10
464001;27/09/2022;ENTREES;14;16;6
464001;27/09/2022;SORTIES;14;20;3
464001;27/09/2022;ENTREES;15;10;5
464001;27/09/2022;SORTIES;15;19;14
464001;27/09/2022;ENTREES;16;13;7
464001;27/09/2022;SORTIES;16;27;11
464001;27/09/2022;ENTREES;17;8;3
464001;27/09/2022;SORTIES;17;41;47
464001;27/09/2022;ENTREES;18;4;4
464001;27/09/2022;SORTIES;18;26;29
464001;27/09/2022;ENTREES;19;4;4
464001;27/09/2022;SORTIES;19;19;34
464001;27/09/2022;ENTREES;20;4;5
464001;27/09/2022;SORTIES;20;8;10
464001;27/09/2022;ENTREES;21;1;2
464001;27/09/2022;SORTIES;21;4;8
464001;27/09/2022;ENTREES;22;0;1
464001;27/09/2022;SORTIES;22;6;4
464001;27/09/2022;ENTREES;23;1;1
464001;27/09/2022;SORTIES;23;3;2
464001;28/09/2022;ENTREES;0;1;1
464001;28/09/2022;SORTIES;0;1;1
464001;28/09/2022;ENTREES;1;0;0
464001;28/09/2022;SORTIES;1;0;0
