CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/09/2022;92;2;1;0
464004;27/09/2022;92;3;1;0
464004;27/09/2022;92;4;1;0
464004;27/09/2022;92;5;1;0
464004;27/09/2022;92;6;1;1
464004;27/09/2022;92;7;3;4
464004;27/09/2022;92;8;8;17
464004;27/09/2022;92;9;12;25
464004;27/09/2022;92;10;14;24
464004;27/09/2022;92;11;17;26
464004;27/09/2022;92;12;18;22
464004;27/09/2022;92;13;16;20
464004;27/09/2022;92;14;20;22
464004;27/09/2022;92;15;20;21
464004;27/09/2022;92;16;17;18
464004;27/09/2022;92;17;9;10
464004;27/09/2022;92;18;7;2
464004;27/09/2022;92;19;4;2
464004;27/09/2022;92;20;3;0
464004;27/09/2022;92;21;3;0
464004;27/09/2022;92;22;2;0
464004;27/09/2022;92;23;2;0
464004;28/09/2022;92;0;1;0
464004;28/09/2022;92;1;1;0
