CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;27/09/2022;;26/09/2022 15:12;0;;27/09/2022 02:53;HO;464001
464001;27/09/2022;;26/09/2022 16:40;1;;27/09/2022 05:33;AB;464001
464001;27/09/2022;;26/09/2022 17:35;2;;27/09/2022 06:45;HO;464001
464001;27/09/2022;;26/09/2022 20:52;3;;27/09/2022 06:53;AB;464001
464001;27/09/2022;;26/09/2022 17:05;4;;27/09/2022 06:57;AB;464001
464001;27/09/2022;;26/09/2022 19:03;5;;27/09/2022 07:52;AB;464001
464001;27/09/2022;;27/09/2022 07:55;6;;27/09/2022 07:56;AB;464001
464001;27/09/2022;;26/09/2022 20:42;7;;27/09/2022 07:58;HO;464001
464001;27/09/2022;;26/09/2022 13:34;8;;27/09/2022 08:01;AB;464001
464001;27/09/2022;;26/09/2022 18:05;9;;27/09/2022 08:08;AB;464001
464001;27/09/2022;;26/09/2022 20:52;10;;27/09/2022 08:15;HO;464001
464001;27/09/2022;;27/09/2022 07:36;11;;27/09/2022 08:18;AB;464001
464001;27/09/2022;;25/09/2022 18:36;12;;27/09/2022 08:19;AB;464001
464001;27/09/2022;;26/09/2022 16:23;13;;27/09/2022 08:19;HO;464001
464001;27/09/2022;;26/09/2022 11:40;14;;27/09/2022 08:27;AB;464001
464001;27/09/2022;;24/09/2022 12:42;15;;27/09/2022 08:28;AB;464001
464001;27/09/2022;;26/09/2022 19:19;16;;27/09/2022 08:29;AB;464001
464001;27/09/2022;;27/09/2022 08:28;17;;27/09/2022 08:29;HO;464001
464001;27/09/2022;;27/09/2022 07:54;18;;27/09/2022 08:42;AB;464001
464001;27/09/2022;;25/09/2022 21:22;19;;27/09/2022 09:05;AB;464001
464001;27/09/2022;;26/09/2022 21:05;20;;27/09/2022 09:06;HO;464001
464001;27/09/2022;;27/09/2022 08:47;21;;27/09/2022 09:19;HO;464001
464001;27/09/2022;;26/09/2022 10:57;22;;27/09/2022 09:19;AB;464001
464001;27/09/2022;;27/09/2022 09:26;23;;27/09/2022 09:31;HO;464001
464001;27/09/2022;;27/09/2022 08:04;24;;27/09/2022 09:37;HO;464001
464001;27/09/2022;;27/09/2022 05:06;25;;27/09/2022 09:48;AB;464001
464001;27/09/2022;;26/09/2022 17:12;26;;27/09/2022 09:53;AB;464001
464001;27/09/2022;;26/09/2022 19:00;27;;27/09/2022 10:18;AB;464001
464001;27/09/2022;;26/09/2022 16:07;28;;27/09/2022 10:19;HO;464001
464001;27/09/2022;;26/09/2022 19:04;29;;27/09/2022 10:19;AB;464001
464001;27/09/2022;;26/09/2022 12:41;30;;27/09/2022 10:21;AB;464001
464001;27/09/2022;;27/09/2022 09:21;31;;27/09/2022 10:29;HO;464001
464001;27/09/2022;;27/09/2022 09:17;32;;27/09/2022 10:39;HO;464001
464001;27/09/2022;;27/09/2022 07:49;33;;27/09/2022 10:39;HO;464001
464001;27/09/2022;;27/09/2022 08:51;34;;27/09/2022 10:40;HO;464001
464001;27/09/2022;;27/09/2022 09:38;35;;27/09/2022 10:42;HO;464001
464001;27/09/2022;;27/09/2022 08:38;36;;27/09/2022 10:48;HO;464001
464001;27/09/2022;;27/09/2022 08:01;37;;27/09/2022 10:56;AB;464001
464001;27/09/2022;;22/09/2022 18:57;38;;27/09/2022 11:02;AB;464001
464001;27/09/2022;;27/09/2022 09:32;39;;27/09/2022 11:02;HO;464001
464001;27/09/2022;;27/09/2022 10:36;40;;27/09/2022 11:06;AB;464001
464001;27/09/2022;;26/09/2022 19:32;41;;27/09/2022 11:07;AB;464001
464001;27/09/2022;;27/09/2022 09:31;42;;27/09/2022 11:10;HO;464001
464001;27/09/2022;;27/09/2022 08:53;43;;27/09/2022 11:10;HO;464001
464001;27/09/2022;;26/09/2022 21:07;44;;27/09/2022 11:11;HO;464001
464001;27/09/2022;;26/09/2022 18:42;45;;27/09/2022 11:11;HO;464001
464001;27/09/2022;;27/09/2022 09:02;46;;27/09/2022 11:12;HO;464001
464001;27/09/2022;;27/09/2022 09:40;47;;27/09/2022 11:28;HO;464001
464001;27/09/2022;;27/09/2022 09:12;48;;27/09/2022 11:31;HO;464001
464001;27/09/2022;;27/09/2022 09:23;49;;27/09/2022 11:32;HO;464001
464001;27/09/2022;;27/09/2022 08:15;50;;27/09/2022 11:55;AB;464001
464001;27/09/2022;;27/09/2022 09:31;51;;27/09/2022 11:57;HO;464001
464001;27/09/2022;;27/09/2022 09:32;52;;27/09/2022 11:59;AB;464001
464001;27/09/2022;;27/09/2022 08:26;53;;27/09/2022 12:00;HO;464001
464001;27/09/2022;;27/09/2022 10:28;54;;27/09/2022 12:03;HO;464001
464001;27/09/2022;;27/09/2022 04:36;55;;27/09/2022 12:06;AB;464001
464001;27/09/2022;;27/09/2022 03:46;56;;27/09/2022 12:12;AB;464001
464001;27/09/2022;;27/09/2022 10:22;57;;27/09/2022 12:14;HO;464001
464001;27/09/2022;;27/09/2022 10:00;58;;27/09/2022 12:17;HO;464001
464001;27/09/2022;;27/09/2022 08:10;59;;27/09/2022 12:20;AB;464001
464001;27/09/2022;;27/09/2022 09:32;60;;27/09/2022 12:22;HO;464001
464001;27/09/2022;;27/09/2022 10:08;61;;27/09/2022 12:23;AB;464001
464001;27/09/2022;;27/09/2022 10:50;62;;27/09/2022 12:24;HO;464001
464001;27/09/2022;;27/09/2022 04:08;63;;27/09/2022 12:30;AB;464001
464001;27/09/2022;;27/09/2022 11:50;64;;27/09/2022 12:30;AB;464001
464001;27/09/2022;;27/09/2022 10:39;65;;27/09/2022 12:31;HO;464001
464001;27/09/2022;;27/09/2022 08:24;66;;27/09/2022 12:35;HO;464001
464001;27/09/2022;;27/09/2022 12:05;67;;27/09/2022 12:36;AB;464001
464001;27/09/2022;;27/09/2022 04:46;68;;27/09/2022 12:38;AB;464001
464001;27/09/2022;;27/09/2022 04:00;69;;27/09/2022 12:46;AB;464001
464001;27/09/2022;;24/09/2022 22:06;70;;27/09/2022 12:46;HO;464001
464001;27/09/2022;;27/09/2022 12:42;71;;27/09/2022 12:47;HO;464001
464001;27/09/2022;;27/09/2022 03:58;72;;27/09/2022 12:47;AB;464001
464001;27/09/2022;;27/09/2022 08:27;73;;27/09/2022 12:53;HO;464001
464001;27/09/2022;;27/09/2022 11:11;74;;27/09/2022 12:54;HO;464001
464001;27/09/2022;;27/09/2022 09:32;75;;27/09/2022 12:54;AB;464001
464001;27/09/2022;;27/09/2022 04:25;76;;27/09/2022 12:59;AB;464001
464001;27/09/2022;;27/09/2022 04:14;77;;27/09/2022 13:00;AB;464001
464001;27/09/2022;;27/09/2022 08:21;78;;27/09/2022 13:01;HO;464001
464001;27/09/2022;;27/09/2022 09:29;79;;27/09/2022 13:03;AB;464001
464001;27/09/2022;;27/09/2022 04:16;80;;27/09/2022 13:06;AB;464001
464001;27/09/2022;;27/09/2022 09:38;81;;27/09/2022 13:06;AB;464001
464001;27/09/2022;;27/09/2022 06:46;82;;27/09/2022 13:07;HO;464001
464001;27/09/2022;;27/09/2022 10:19;83;;27/09/2022 13:15;AB;464001
464001;27/09/2022;;27/09/2022 10:38;84;;27/09/2022 13:18;HO;464001
464001;27/09/2022;;27/09/2022 12:22;85;;27/09/2022 13:19;HO;464001
464001;27/09/2022;;27/09/2022 09:47;86;;27/09/2022 13:19;HO;464001
464001;27/09/2022;;27/09/2022 12:16;87;;27/09/2022 13:24;AB;464001
464001;27/09/2022;;27/09/2022 11:14;88;;27/09/2022 13:27;HO;464001
464001;27/09/2022;;27/09/2022 10:24;89;;27/09/2022 13:30;HO;464001
464001;27/09/2022;;27/09/2022 09:00;90;;27/09/2022 13:40;AB;464001
464001;27/09/2022;;27/09/2022 12:04;91;;27/09/2022 13:41;HO;464001
464001;27/09/2022;;27/09/2022 10:06;92;;27/09/2022 13:50;HO;464001
464001;27/09/2022;;27/09/2022 06:16;93;;27/09/2022 13:50;AB;464001
464001;27/09/2022;;27/09/2022 06:02;94;;27/09/2022 13:50;AB;464001
464001;27/09/2022;;27/09/2022 10:27;95;;27/09/2022 13:55;HO;464001
464001;27/09/2022;;27/09/2022 11:04;96;;27/09/2022 13:57;HO;464001
464001;27/09/2022;;27/09/2022 06:56;97;;27/09/2022 13:59;AB;464001
464001;27/09/2022;;27/09/2022 05:35;98;;27/09/2022 14:06;AB;464001
464001;27/09/2022;;27/09/2022 11:20;99;;27/09/2022 14:09;HO;464001
464001;27/09/2022;;27/09/2022 10:16;100;;27/09/2022 14:10;HO;464001
464001;27/09/2022;;27/09/2022 08:10;101;;27/09/2022 14:10;HO;464001
464001;27/09/2022;;27/09/2022 11:03;102;;27/09/2022 14:11;HO;464001
464001;27/09/2022;;27/09/2022 12:25;103;;27/09/2022 14:12;HO;464001
464001;27/09/2022;;27/09/2022 10:13;104;;27/09/2022 14:14;HO;464001
464001;27/09/2022;;27/09/2022 06:08;105;;27/09/2022 14:14;AB;464001
464001;27/09/2022;;27/09/2022 09:03;106;;27/09/2022 14:15;HO;464001
464001;27/09/2022;;27/09/2022 11:57;107;;27/09/2022 14:17;HO;464001
464001;27/09/2022;;27/09/2022 11:35;108;;27/09/2022 14:17;HO;464001
464001;27/09/2022;;27/09/2022 10:23;109;;27/09/2022 14:17;HO;464001
464001;27/09/2022;;27/09/2022 12:11;110;;27/09/2022 14:22;AB;464001
464001;27/09/2022;;27/09/2022 09:32;111;;27/09/2022 14:23;HO;464001
464001;27/09/2022;;27/09/2022 06:36;112;;27/09/2022 14:40;HO;464001
464001;27/09/2022;;27/09/2022 13:27;113;;27/09/2022 14:43;HO;464001
464001;27/09/2022;;26/09/2022 14:55;114;;27/09/2022 14:47;HO;464001
464001;27/09/2022;;27/09/2022 12:05;115;;27/09/2022 14:49;HO;464001
464001;27/09/2022;;27/09/2022 09:07;116;;27/09/2022 14:50;HO;464001
464001;27/09/2022;;27/09/2022 09:14;117;;27/09/2022 14:50;HO;464001
464001;27/09/2022;;27/09/2022 13:39;118;;27/09/2022 14:56;HO;464001
464001;27/09/2022;;27/09/2022 13:04;119;;27/09/2022 14:58;HO;464001
464001;27/09/2022;;27/09/2022 10:25;120;;27/09/2022 14:58;HO;464001
464001;27/09/2022;;23/09/2022 19:27;121;;27/09/2022 15:01;AB;464001
464001;27/09/2022;;27/09/2022 05:26;122;;27/09/2022 15:02;AB;464001
464001;27/09/2022;;27/09/2022 07:19;123;;27/09/2022 15:04;AB;464001
464001;27/09/2022;;27/09/2022 11:25;124;;27/09/2022 15:06;HO;464001
464001;27/09/2022;;27/09/2022 10:55;125;;27/09/2022 15:11;HO;464001
464001;27/09/2022;;27/09/2022 11:34;126;;27/09/2022 15:11;AB;464001
464001;27/09/2022;;27/09/2022 13:32;127;;27/09/2022 15:13;HO;464001
464001;27/09/2022;;27/09/2022 10:13;128;;27/09/2022 15:13;HO;464001
464001;27/09/2022;;27/09/2022 13:38;129;;27/09/2022 15:16;HO;464001
464001;27/09/2022;;27/09/2022 08:37;130;;27/09/2022 15:18;AB;464001
464001;27/09/2022;;27/09/2022 11:44;131;;27/09/2022 15:22;HO;464001
464001;27/09/2022;;27/09/2022 10:14;132;;27/09/2022 15:28;HO;464001
464001;27/09/2022;;27/09/2022 14:34;133;;27/09/2022 15:30;HO;464001
464001;27/09/2022;;27/09/2022 07:57;134;;27/09/2022 15:30;HO;464001
464001;27/09/2022;;27/09/2022 11:37;135;;27/09/2022 15:34;HO;464001
464001;27/09/2022;;27/09/2022 06:25;136;;27/09/2022 15:35;AB;464001
464001;27/09/2022;;27/09/2022 07:20;137;;27/09/2022 15:37;HO;464001
464001;27/09/2022;;27/09/2022 09:40;138;;27/09/2022 15:37;HO;464001
464001;27/09/2022;;27/09/2022 12:32;139;;27/09/2022 15:38;HO;464001
464001;27/09/2022;;27/09/2022 12:18;140;;27/09/2022 15:43;HO;464001
464001;27/09/2022;;27/09/2022 09:01;141;;27/09/2022 15:45;AB;464001
464001;27/09/2022;;26/09/2022 17:35;142;;27/09/2022 15:45;AB;464001
464001;27/09/2022;;27/09/2022 09:35;143;;27/09/2022 15:46;AB;464001
464001;27/09/2022;;27/09/2022 11:11;144;;27/09/2022 15:46;AB;464001
464001;27/09/2022;;27/09/2022 14:00;145;;27/09/2022 15:46;HO;464001
464001;27/09/2022;;27/09/2022 09:12;146;;27/09/2022 15:47;AB;464001
464001;27/09/2022;;27/09/2022 10:56;147;;27/09/2022 15:48;HO;464001
464001;27/09/2022;;24/09/2022 12:39;148;;27/09/2022 15:52;AB;464001
464001;27/09/2022;;26/09/2022 06:06;149;;27/09/2022 15:55;HO;464001
464001;27/09/2022;;27/09/2022 14:02;150;;27/09/2022 15:58;HO;464001
464001;27/09/2022;;27/09/2022 06:22;151;;27/09/2022 15:58;AB;464001
464001;27/09/2022;;27/09/2022 07:06;152;;27/09/2022 15:58;AB;464001
464001;27/09/2022;;27/09/2022 06:32;153;;27/09/2022 15:58;HO;464001
464001;27/09/2022;;27/09/2022 12:19;154;;27/09/2022 16:06;HO;464001
464001;27/09/2022;;27/09/2022 14:17;155;;27/09/2022 16:07;HO;464001
464001;27/09/2022;;27/09/2022 15:12;156;;27/09/2022 16:08;HO;464001
464001;27/09/2022;;27/09/2022 09:33;157;;27/09/2022 16:09;HO;464001
464001;27/09/2022;;27/09/2022 14:43;158;;27/09/2022 16:13;HO;464001
464001;27/09/2022;;27/09/2022 13:49;159;;27/09/2022 16:14;AB;464001
464001;27/09/2022;;27/09/2022 11:52;160;;27/09/2022 16:15;HO;464001
464001;27/09/2022;;27/09/2022 09:14;161;;27/09/2022 16:16;HO;464001
464001;27/09/2022;;27/09/2022 14:02;162;;27/09/2022 16:17;HO;464001
464001;27/09/2022;;27/09/2022 11:45;163;;27/09/2022 16:22;HO;464001
464001;27/09/2022;;27/09/2022 11:14;164;;27/09/2022 16:22;HO;464001
464001;27/09/2022;;27/09/2022 11:16;165;;27/09/2022 16:25;HO;464001
464001;27/09/2022;;27/09/2022 05:35;166;;27/09/2022 16:25;AB;464001
464001;27/09/2022;;27/09/2022 07:10;167;;27/09/2022 16:26;AB;464001
464001;27/09/2022;;27/09/2022 09:49;168;;27/09/2022 16:27;HO;464001
464001;27/09/2022;;27/09/2022 12:12;169;;27/09/2022 16:32;AB;464001
464001;27/09/2022;;27/09/2022 11:55;170;;27/09/2022 16:34;AB;464001
464001;27/09/2022;;27/09/2022 08:17;171;;27/09/2022 16:35;HO;464001
464001;27/09/2022;;27/09/2022 12:53;172;;27/09/2022 16:37;HO;464001
464001;27/09/2022;;27/09/2022 09:22;173;;27/09/2022 16:38;HO;464001
464001;27/09/2022;;27/09/2022 09:05;174;;27/09/2022 16:38;HO;464001
464001;27/09/2022;;27/09/2022 10:27;175;;27/09/2022 16:38;HO;464001
464001;27/09/2022;;27/09/2022 09:05;176;;27/09/2022 16:40;AB;464001
464001;27/09/2022;;27/09/2022 09:18;177;;27/09/2022 16:40;AB;464001
464001;27/09/2022;;27/09/2022 09:11;178;;27/09/2022 16:42;HO;464001
464001;27/09/2022;;27/09/2022 08:44;179;;27/09/2022 16:43;HO;464001
464001;27/09/2022;;27/09/2022 14:02;180;;27/09/2022 16:43;HO;464001
464001;27/09/2022;;27/09/2022 13:34;181;;27/09/2022 16:45;HO;464001
464001;27/09/2022;;27/09/2022 10:50;182;;27/09/2022 16:45;HO;464001
464001;27/09/2022;;27/09/2022 08:58;183;;27/09/2022 16:46;HO;464001
464001;27/09/2022;;27/09/2022 08:18;184;;27/09/2022 16:47;HO;464001
464001;27/09/2022;;27/09/2022 11:04;185;;27/09/2022 16:47;AB;464001
464001;27/09/2022;;27/09/2022 07:24;186;;27/09/2022 16:49;AB;464001
464001;27/09/2022;;27/09/2022 08:04;187;;27/09/2022 16:50;HO;464001
464001;27/09/2022;;27/09/2022 07:13;188;;27/09/2022 16:52;HO;464001
464001;27/09/2022;;27/09/2022 16:11;189;;27/09/2022 16:53;AB;464001
464001;27/09/2022;;27/09/2022 08:13;190;;27/09/2022 16:54;HO;464001
464001;27/09/2022;;27/09/2022 07:44;191;;27/09/2022 16:58;AB;464001
464001;27/09/2022;;27/09/2022 08:26;192;;27/09/2022 17:00;AB;464001
464001;27/09/2022;;27/09/2022 08:38;193;;27/09/2022 17:00;AB;464001
464001;27/09/2022;;27/09/2022 15:23;194;;27/09/2022 17:01;HO;464001
464001;27/09/2022;;27/09/2022 06:29;195;;27/09/2022 17:01;AB;464001
464001;27/09/2022;;27/09/2022 07:42;196;;27/09/2022 17:02;HO;464001
464001;27/09/2022;;27/09/2022 08:03;197;;27/09/2022 17:02;AB;464001
464001;27/09/2022;;27/09/2022 07:33;198;;27/09/2022 17:02;HO;464001
464001;27/09/2022;;26/09/2022 07:09;199;;27/09/2022 17:04;AB;464001
464001;27/09/2022;;25/09/2022 19:15;200;;27/09/2022 17:04;AB;464001
464001;27/09/2022;;27/09/2022 08:02;201;;27/09/2022 17:05;AB;464001
464001;27/09/2022;;27/09/2022 11:48;202;;27/09/2022 17:07;AB;464001
464001;27/09/2022;;27/09/2022 11:07;203;;27/09/2022 17:09;AB;464001
464001;27/09/2022;;27/09/2022 13:06;204;;27/09/2022 17:10;HO;464001
464001;27/09/2022;;26/09/2022 09:21;205;;27/09/2022 17:10;AB;464001
464001;27/09/2022;;27/09/2022 07:53;206;;27/09/2022 17:11;HO;464001
464001;27/09/2022;;27/09/2022 07:22;207;;27/09/2022 17:12;AB;464001
464001;27/09/2022;;27/09/2022 07:31;208;;27/09/2022 17:12;HO;464001
464001;27/09/2022;;27/09/2022 17:09;209;;27/09/2022 17:13;HO;464001
464001;27/09/2022;;27/09/2022 14:45;210;;27/09/2022 17:14;HO;464001
464001;27/09/2022;;27/09/2022 12:54;211;;27/09/2022 17:15;HO;464001
464001;27/09/2022;;27/09/2022 07:00;212;;27/09/2022 17:15;AB;464001
464001;27/09/2022;;27/09/2022 08:24;213;;27/09/2022 17:16;AB;464001
464001;27/09/2022;;27/09/2022 07:27;214;;27/09/2022 17:17;HO;464001
464001;27/09/2022;;27/09/2022 08:38;215;;27/09/2022 17:17;HO;464001
464001;27/09/2022;;27/09/2022 08:26;216;;27/09/2022 17:17;AB;464001
464001;27/09/2022;;27/09/2022 09:12;217;;27/09/2022 17:19;AB;464001
464001;27/09/2022;;27/09/2022 13:37;218;;27/09/2022 17:19;HO;464001
464001;27/09/2022;;27/09/2022 08:10;219;;27/09/2022 17:19;HO;464001
464001;27/09/2022;;27/09/2022 08:11;220;;27/09/2022 17:19;AB;464001
464001;27/09/2022;;27/09/2022 07:21;221;;27/09/2022 17:21;HO;464001
464001;27/09/2022;;27/09/2022 08:55;222;;27/09/2022 17:22;HO;464001
464001;27/09/2022;;27/09/2022 05:45;223;;27/09/2022 17:23;AB;464001
464001;27/09/2022;;27/09/2022 07:38;224;;27/09/2022 17:24;AB;464001
464001;27/09/2022;;27/09/2022 13:42;225;;27/09/2022 17:25;HO;464001
464001;27/09/2022;;27/09/2022 06:36;226;;27/09/2022 17:25;HO;464001
464001;27/09/2022;;27/09/2022 08:30;227;;27/09/2022 17:25;HO;464001
464001;27/09/2022;;27/09/2022 07:41;228;;27/09/2022 17:26;AB;464001
464001;27/09/2022;;27/09/2022 07:31;229;;27/09/2022 17:26;HO;464001
464001;27/09/2022;;27/09/2022 08:19;230;;27/09/2022 17:27;AB;464001
464001;27/09/2022;;27/09/2022 14:04;231;;27/09/2022 17:27;HO;464001
464001;27/09/2022;;27/09/2022 10:47;232;;27/09/2022 17:30;HO;464001
464001;27/09/2022;;27/09/2022 14:47;233;;27/09/2022 17:31;HO;464001
464001;27/09/2022;;27/09/2022 07:31;234;;27/09/2022 17:32;AB;464001
464001;27/09/2022;;27/09/2022 08:39;235;;27/09/2022 17:33;AB;464001
464001;27/09/2022;;27/09/2022 06:02;236;;27/09/2022 17:33;AB;464001
464001;27/09/2022;;27/09/2022 08:51;237;;27/09/2022 17:33;AB;464001
464001;27/09/2022;;27/09/2022 08:07;238;;27/09/2022 17:34;AB;464001
464001;27/09/2022;;27/09/2022 15:32;239;;27/09/2022 17:36;AB;464001
464001;27/09/2022;;27/09/2022 16:43;240;;27/09/2022 17:36;HO;464001
464001;27/09/2022;;27/09/2022 13:50;241;;27/09/2022 17:38;AB;464001
464001;27/09/2022;;27/09/2022 07:55;242;;27/09/2022 17:39;HO;464001
464001;27/09/2022;;27/09/2022 16:15;243;;27/09/2022 17:39;AB;464001
464001;27/09/2022;;27/09/2022 06:50;244;;27/09/2022 17:40;AB;464001
464001;27/09/2022;;27/09/2022 07:16;245;;27/09/2022 17:40;AB;464001
464001;27/09/2022;;27/09/2022 15:40;246;;27/09/2022 17:41;AB;464001
464001;27/09/2022;;27/09/2022 06:25;247;;27/09/2022 17:42;AB;464001
464001;27/09/2022;;27/09/2022 08:27;248;;27/09/2022 17:42;HO;464001
464001;27/09/2022;;27/09/2022 11:46;249;;27/09/2022 17:43;HO;464001
464001;27/09/2022;;27/09/2022 07:28;250;;27/09/2022 17:44;AB;464001
464001;27/09/2022;;27/09/2022 06:27;251;;27/09/2022 17:44;AB;464001
464001;27/09/2022;;27/09/2022 10:33;252;;27/09/2022 17:45;HO;464001
464001;27/09/2022;;27/09/2022 08:14;253;;27/09/2022 17:45;AB;464001
464001;27/09/2022;;27/09/2022 07:43;254;;27/09/2022 17:46;AB;464001
464001;27/09/2022;;27/09/2022 07:52;255;;27/09/2022 17:46;AB;464001
464001;27/09/2022;;27/09/2022 08:45;256;;27/09/2022 17:46;AB;464001
464001;27/09/2022;;27/09/2022 08:38;257;;27/09/2022 17:46;AB;464001
464001;27/09/2022;;27/09/2022 06:22;258;;27/09/2022 17:47;AB;464001
464001;27/09/2022;;27/09/2022 11:00;259;;27/09/2022 17:48;HO;464001
464001;27/09/2022;;27/09/2022 09:17;260;;27/09/2022 17:51;AB;464001
464001;27/09/2022;;27/09/2022 08:07;261;;27/09/2022 17:52;AB;464001
464001;27/09/2022;;27/09/2022 07:33;262;;27/09/2022 17:52;HO;464001
464001;27/09/2022;;27/09/2022 06:57;263;;27/09/2022 17:52;HO;464001
464001;27/09/2022;;27/09/2022 09:13;264;;27/09/2022 17:52;AB;464001
464001;27/09/2022;;27/09/2022 07:12;265;;27/09/2022 17:53;HO;464001
464001;27/09/2022;;27/09/2022 09:59;266;;27/09/2022 17:53;HO;464001
464001;27/09/2022;;27/09/2022 10:35;267;;27/09/2022 17:53;HO;464001
464001;27/09/2022;;27/09/2022 08:12;268;;27/09/2022 17:53;AB;464001
464001;27/09/2022;;27/09/2022 15:05;269;;27/09/2022 17:53;HO;464001
464001;27/09/2022;;27/09/2022 08:03;270;;27/09/2022 17:54;AB;464001
464001;27/09/2022;;27/09/2022 07:57;271;;27/09/2022 17:54;HO;464001
464001;27/09/2022;;27/09/2022 17:06;272;;27/09/2022 17:54;HO;464001
464001;27/09/2022;;27/09/2022 15:23;273;;27/09/2022 17:55;AB;464001
464001;27/09/2022;;27/09/2022 15:20;274;;27/09/2022 17:55;HO;464001
464001;27/09/2022;;27/09/2022 08:33;275;;27/09/2022 17:56;AB;464001
464001;27/09/2022;;27/09/2022 11:27;276;;27/09/2022 17:56;HO;464001
464001;27/09/2022;;27/09/2022 11:18;277;;27/09/2022 17:57;HO;464001
464001;27/09/2022;;27/09/2022 12:27;278;;27/09/2022 17:57;HO;464001
464001;27/09/2022;;27/09/2022 11:34;279;;27/09/2022 17:57;HO;464001
464001;27/09/2022;;27/09/2022 08:28;280;;27/09/2022 18:01;AB;464001
464001;27/09/2022;;27/09/2022 14:47;281;;27/09/2022 18:02;HO;464001
464001;27/09/2022;;27/09/2022 09:35;282;;27/09/2022 18:03;HO;464001
464001;27/09/2022;;27/09/2022 08:31;283;;27/09/2022 18:04;HO;464001
464001;27/09/2022;;27/09/2022 09:54;284;;27/09/2022 18:06;AB;464001
464001;27/09/2022;;27/09/2022 13:22;285;;27/09/2022 18:06;HO;464001
464001;27/09/2022;;27/09/2022 08:39;286;;27/09/2022 18:06;AB;464001
464001;27/09/2022;;27/09/2022 15:27;287;;27/09/2022 18:07;HO;464001
464001;27/09/2022;;27/09/2022 07:58;288;;27/09/2022 18:07;AB;464001
464001;27/09/2022;;27/09/2022 08:49;289;;27/09/2022 18:07;AB;464001
464001;27/09/2022;;27/09/2022 08:51;290;;27/09/2022 18:07;HO;464001
464001;27/09/2022;;27/09/2022 08:34;291;;27/09/2022 18:08;HO;464001
464001;27/09/2022;;27/09/2022 16:31;292;;27/09/2022 18:09;HO;464001
464001;27/09/2022;;27/09/2022 09:19;293;;27/09/2022 18:11;AB;464001
464001;27/09/2022;;27/09/2022 15:30;294;;27/09/2022 18:14;HO;464001
464001;27/09/2022;;27/09/2022 08:47;295;;27/09/2022 18:14;HO;464001
464001;27/09/2022;;27/09/2022 09:32;296;;27/09/2022 18:15;AB;464001
464001;27/09/2022;;27/09/2022 07:48;297;;27/09/2022 18:15;AB;464001
464001;27/09/2022;;27/09/2022 09:12;298;;27/09/2022 18:16;AB;464001
464001;27/09/2022;;27/09/2022 09:30;299;;27/09/2022 18:17;AB;464001
464001;27/09/2022;;27/09/2022 08:55;300;;27/09/2022 18:17;AB;464001
464001;27/09/2022;;27/09/2022 07:42;301;;27/09/2022 18:17;AB;464001
464001;27/09/2022;;27/09/2022 07:47;302;;27/09/2022 18:17;HO;464001
464001;27/09/2022;;27/09/2022 07:09;303;;27/09/2022 18:20;AB;464001
464001;27/09/2022;;27/09/2022 08:31;304;;27/09/2022 18:20;AB;464001
464001;27/09/2022;;27/09/2022 14:54;305;;27/09/2022 18:21;HO;464001
464001;27/09/2022;;27/09/2022 10:30;306;;27/09/2022 18:23;AB;464001
464001;27/09/2022;;27/09/2022 11:28;307;;27/09/2022 18:23;AB;464001
464001;27/09/2022;;27/09/2022 12:49;308;;27/09/2022 18:25;HO;464001
464001;27/09/2022;;27/09/2022 08:27;309;;27/09/2022 18:26;AB;464001
464001;27/09/2022;;27/09/2022 09:00;310;;27/09/2022 18:28;HO;464001
464001;27/09/2022;;27/09/2022 07:33;311;;27/09/2022 18:28;AB;464001
464001;27/09/2022;;27/09/2022 08:13;312;;27/09/2022 18:29;HO;464001
464001;27/09/2022;;27/09/2022 16:36;313;;27/09/2022 18:29;HO;464001
464001;27/09/2022;;27/09/2022 07:22;314;;27/09/2022 18:30;AB;464001
464001;27/09/2022;;27/09/2022 12:17;315;;27/09/2022 18:30;HO;464001
464001;27/09/2022;;26/09/2022 20:46;316;;27/09/2022 18:30;AB;464001
464001;27/09/2022;;27/09/2022 07:04;317;;27/09/2022 18:30;HO;464001
464001;27/09/2022;;27/09/2022 07:14;318;;27/09/2022 18:30;HO;464001
464001;27/09/2022;;27/09/2022 09:32;319;;27/09/2022 18:32;HO;464001
464001;27/09/2022;;27/09/2022 09:07;320;;27/09/2022 18:34;HO;464001
464001;27/09/2022;;27/09/2022 09:09;321;;27/09/2022 18:34;HO;464001
464001;27/09/2022;;27/09/2022 09:28;322;;27/09/2022 18:34;AB;464001
464001;27/09/2022;;27/09/2022 17:52;323;;27/09/2022 18:34;AB;464001
464001;27/09/2022;;27/09/2022 07:58;324;;27/09/2022 18:35;AB;464001
464001;27/09/2022;;27/09/2022 14:21;325;;27/09/2022 18:41;HO;464001
464001;27/09/2022;;27/09/2022 16:29;326;;27/09/2022 18:41;HO;464001
464001;27/09/2022;;27/09/2022 07:34;327;;27/09/2022 18:41;AB;464001
464001;27/09/2022;;27/09/2022 14:44;328;;27/09/2022 18:43;HO;464001
464001;27/09/2022;;27/09/2022 08:42;329;;27/09/2022 18:44;AB;464001
464001;27/09/2022;;27/09/2022 08:39;330;;27/09/2022 18:46;AB;464001
