CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/09/2022;406;2;0;0
464003;27/09/2022;406;3;0;0
464003;27/09/2022;406;4;0;0
464003;27/09/2022;406;5;1;1
464003;27/09/2022;406;6;1;6
464003;27/09/2022;406;7;9;41
464003;27/09/2022;406;8;37;68
464003;27/09/2022;406;9;53;83
464003;27/09/2022;406;10;56;82
464003;27/09/2022;406;11;57;81
464003;27/09/2022;406;12;54;77
464003;27/09/2022;406;13;57;84
464003;27/09/2022;406;14;60;80
464003;27/09/2022;406;15;61;75
464003;27/09/2022;406;16;40;67
464003;27/09/2022;406;17;14;38
464003;27/09/2022;406;18;5;14
464003;27/09/2022;406;19;4;3
464003;27/09/2022;406;20;3;2
464003;27/09/2022;406;21;3;0
464003;27/09/2022;406;22;2;0
464003;27/09/2022;406;23;1;0
464003;28/09/2022;406;0;0;0
464003;28/09/2022;406;1;0;0
