CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/09/2022;ENTREES;2;0;0
464007;27/09/2022;SORTIES;2;0;0
464007;27/09/2022;ENTREES;3;0;0
464007;27/09/2022;SORTIES;3;0;0
464007;27/09/2022;ENTREES;4;0;0
464007;27/09/2022;SORTIES;4;0;0
464007;27/09/2022;ENTREES;5;0;2
464007;27/09/2022;SORTIES;5;0;0
464007;27/09/2022;ENTREES;6;1;9
464007;27/09/2022;SORTIES;6;0;2
464007;27/09/2022;ENTREES;7;3;41
464007;27/09/2022;SORTIES;7;0;0
464007;27/09/2022;ENTREES;8;10;45
464007;27/09/2022;SORTIES;8;1;2
464007;27/09/2022;ENTREES;9;10;22
464007;27/09/2022;SORTIES;9;1;2
464007;27/09/2022;ENTREES;10;7;9
464007;27/09/2022;SORTIES;10;6;3
464007;27/09/2022;ENTREES;11;14;7
464007;27/09/2022;SORTIES;11;2;3
464007;27/09/2022;ENTREES;12;5;8
464007;27/09/2022;SORTIES;12;5;8
464007;27/09/2022;ENTREES;13;10;8
464007;27/09/2022;SORTIES;13;6;3
464007;27/09/2022;ENTREES;14;10;5
464007;27/09/2022;SORTIES;14;5;8
464007;27/09/2022;ENTREES;15;8;4
464007;27/09/2022;SORTIES;15;14;8
464007;27/09/2022;ENTREES;16;3;1
464007;27/09/2022;SORTIES;16;10;13
464007;27/09/2022;ENTREES;17;1;0
464007;27/09/2022;SORTIES;17;18;31
464007;27/09/2022;ENTREES;18;2;3
464007;27/09/2022;SORTIES;18;2;34
464007;27/09/2022;ENTREES;19;0;0
464007;27/09/2022;SORTIES;19;5;23
464007;27/09/2022;ENTREES;20;0;0
464007;27/09/2022;SORTIES;20;4;14
464007;27/09/2022;ENTREES;21;0;0
464007;27/09/2022;SORTIES;21;1;3
464007;27/09/2022;ENTREES;22;0;0
464007;27/09/2022;SORTIES;22;1;5
464007;27/09/2022;ENTREES;23;0;0
464007;27/09/2022;SORTIES;23;1;1
464007;28/09/2022;ENTREES;0;0;0
464007;28/09/2022;SORTIES;0;0;0
464007;28/09/2022;ENTREES;1;0;0
464007;28/09/2022;SORTIES;1;0;0
