CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/09/2022;ENTREES;2;0;0
464003;27/09/2022;SORTIES;2;0;0
464003;27/09/2022;ENTREES;3;0;0
464003;27/09/2022;SORTIES;3;0;0
464003;27/09/2022;ENTREES;4;0;0
464003;27/09/2022;SORTIES;4;0;0
464003;27/09/2022;ENTREES;5;1;1
464003;27/09/2022;SORTIES;5;0;0
464003;27/09/2022;ENTREES;6;0;5
464003;27/09/2022;SORTIES;6;0;0
464003;27/09/2022;ENTREES;7;8;35
464003;27/09/2022;SORTIES;7;0;0
464003;27/09/2022;ENTREES;8;28;29
464003;27/09/2022;SORTIES;8;0;2
464003;27/09/2022;ENTREES;9;17;15
464003;27/09/2022;SORTIES;9;1;0
464003;27/09/2022;ENTREES;10;5;1
464003;27/09/2022;SORTIES;10;2;2
464003;27/09/2022;ENTREES;11;3;0
464003;27/09/2022;SORTIES;11;2;1
464003;27/09/2022;ENTREES;12;2;5
464003;27/09/2022;SORTIES;12;5;9
464003;27/09/2022;ENTREES;13;5;10
464003;27/09/2022;SORTIES;13;2;3
464003;27/09/2022;ENTREES;14;4;1
464003;27/09/2022;SORTIES;14;1;5
464003;27/09/2022;ENTREES;15;3;0
464003;27/09/2022;SORTIES;15;2;5
464003;27/09/2022;ENTREES;16;0;1
464003;27/09/2022;SORTIES;16;21;9
464003;27/09/2022;ENTREES;17;1;1
464003;27/09/2022;SORTIES;17;27;30
464003;27/09/2022;ENTREES;18;2;0
464003;27/09/2022;SORTIES;18;11;24
464003;27/09/2022;ENTREES;19;0;0
464003;27/09/2022;SORTIES;19;1;11
464003;27/09/2022;ENTREES;20;0;0
464003;27/09/2022;SORTIES;20;1;1
464003;27/09/2022;ENTREES;21;0;0
464003;27/09/2022;SORTIES;21;0;2
464003;27/09/2022;ENTREES;22;0;0
464003;27/09/2022;SORTIES;22;1;1
464003;27/09/2022;ENTREES;23;0;0
464003;27/09/2022;SORTIES;23;1;0
464003;28/09/2022;ENTREES;0;0;0
464003;28/09/2022;SORTIES;0;0;0
464003;28/09/2022;ENTREES;1;0;0
464003;28/09/2022;SORTIES;1;0;0
