CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;27/09/2022;;26/09/2022 17:03;0;;27/09/2022 06:09;AB;464007
464007;27/09/2022;;26/09/2022 15:03;1;;27/09/2022 06:35;AB;464007
464007;27/09/2022;;27/09/2022 00:31;2;;27/09/2022 08:17;AB;464007
464007;27/09/2022;;27/09/2022 08:50;3;;27/09/2022 08:56;AB;464007
464007;27/09/2022;;26/09/2022 17:44;4;;27/09/2022 08:57;HO;464007
464007;27/09/2022;;27/09/2022 06:10;5;;27/09/2022 09:15;AB;464007
464007;27/09/2022;;27/09/2022 07:46;6;;27/09/2022 09:28;HO;464007
464007;27/09/2022;;27/09/2022 07:57;7;;27/09/2022 09:59;AB;464007
464007;27/09/2022;;27/09/2022 08:17;8;;27/09/2022 10:03;HO;464007
464007;27/09/2022;;27/09/2022 08:44;9;;27/09/2022 10:14;HO;464007
464007;27/09/2022;;27/09/2022 08:54;10;;27/09/2022 10:22;HO;464007
464007;27/09/2022;;27/09/2022 09:10;11;;27/09/2022 10:26;HO;464007
464007;27/09/2022;;27/09/2022 07:50;12;;27/09/2022 10:30;AB;464007
464007;27/09/2022;;27/09/2022 08:06;13;;27/09/2022 10:41;HO;464007
464007;27/09/2022;;27/09/2022 08:55;14;;27/09/2022 10:46;HO;464007
464007;27/09/2022;;27/09/2022 09:16;15;;27/09/2022 10:55;AB;464007
464007;27/09/2022;;27/09/2022 09:43;16;;27/09/2022 10:56;AB;464007
464007;27/09/2022;;27/09/2022 08:16;17;;27/09/2022 11:04;HO;464007
464007;27/09/2022;;27/09/2022 06:47;18;;27/09/2022 11:28;AB;464007
464007;27/09/2022;;27/09/2022 10:42;19;;27/09/2022 11:30;AB;464007
464007;27/09/2022;;27/09/2022 07:10;20;;27/09/2022 11:56;AB;464007
464007;27/09/2022;;27/09/2022 11:01;21;;27/09/2022 11:58;HO;464007
464007;27/09/2022;;27/09/2022 11:48;22;;27/09/2022 12:00;AB;464007
464007;27/09/2022;;27/09/2022 11:59;23;;27/09/2022 12:03;AB;464007
464007;27/09/2022;;27/09/2022 09:11;24;;27/09/2022 12:09;AB;464007
464007;27/09/2022;;27/09/2022 08:12;25;;27/09/2022 12:18;AB;464007
464007;27/09/2022;;27/09/2022 08:18;26;;27/09/2022 12:18;AB;464007
464007;27/09/2022;;27/09/2022 09:47;27;;27/09/2022 12:26;HO;464007
464007;27/09/2022;;27/09/2022 09:43;28;;27/09/2022 12:27;HO;464007
464007;27/09/2022;;27/09/2022 07:36;29;;27/09/2022 12:27;HO;464007
464007;27/09/2022;;27/09/2022 07:17;30;;27/09/2022 12:34;AB;464007
464007;27/09/2022;;27/09/2022 11:49;31;;27/09/2022 12:36;HO;464007
464007;27/09/2022;;27/09/2022 10:50;32;;27/09/2022 12:39;AB;464007
464007;27/09/2022;;27/09/2022 09:22;33;;27/09/2022 12:40;HO;464007
464007;27/09/2022;;27/09/2022 08:13;34;;27/09/2022 12:42;AB;464007
464007;27/09/2022;;27/09/2022 10:15;35;;27/09/2022 13:08;HO;464007
464007;27/09/2022;;27/09/2022 09:44;36;;27/09/2022 13:17;HO;464007
464007;27/09/2022;;27/09/2022 11:37;37;;27/09/2022 13:30;HO;464007
464007;27/09/2022;;27/09/2022 08:11;38;;27/09/2022 13:35;AB;464007
464007;27/09/2022;;27/09/2022 05:35;39;;27/09/2022 13:40;AB;464007
464007;27/09/2022;;27/09/2022 08:59;40;;27/09/2022 13:45;HO;464007
464007;27/09/2022;;27/09/2022 12:07;41;;27/09/2022 13:46;AB;464007
464007;27/09/2022;;27/09/2022 11:25;42;;27/09/2022 13:56;HO;464007
464007;27/09/2022;;27/09/2022 11:02;43;;27/09/2022 13:57;HO;464007
464007;27/09/2022;;27/09/2022 07:17;44;;27/09/2022 14:00;HO;464007
464007;27/09/2022;;27/09/2022 07:12;45;;27/09/2022 14:14;AB;464007
464007;27/09/2022;;27/09/2022 09:29;46;;27/09/2022 14:16;AB;464007
464007;27/09/2022;;27/09/2022 07:30;47;;27/09/2022 14:21;AB;464007
464007;27/09/2022;;27/09/2022 09:22;48;;27/09/2022 14:22;AB;464007
464007;27/09/2022;;27/09/2022 07:59;49;;27/09/2022 14:22;AB;464007
464007;27/09/2022;;27/09/2022 13:28;50;;27/09/2022 14:35;AB;464007
464007;27/09/2022;;27/09/2022 06:41;51;;27/09/2022 14:40;AB;464007
464007;27/09/2022;;27/09/2022 11:15;52;;27/09/2022 14:40;HO;464007
464007;27/09/2022;;27/09/2022 12:58;53;;27/09/2022 14:40;HO;464007
464007;27/09/2022;;27/09/2022 13:15;54;;27/09/2022 14:51;HO;464007
464007;27/09/2022;;27/09/2022 12:59;55;;27/09/2022 14:52;HO;464007
464007;27/09/2022;;27/09/2022 08:59;56;;27/09/2022 14:54;AB;464007
464007;27/09/2022;;27/09/2022 05:48;57;;27/09/2022 15:03;AB;464007
464007;27/09/2022;;27/09/2022 11:42;58;;27/09/2022 15:08;HO;464007
464007;27/09/2022;;27/09/2022 11:42;59;;27/09/2022 15:08;HO;464007
464007;27/09/2022;;27/09/2022 13:11;60;;27/09/2022 15:10;HO;464007
464007;27/09/2022;;27/09/2022 10:14;61;;27/09/2022 15:10;HO;464007
464007;27/09/2022;;27/09/2022 10:31;62;;27/09/2022 15:12;HO;464007
464007;27/09/2022;;27/09/2022 13:57;63;;27/09/2022 15:13;AB;464007
464007;27/09/2022;;27/09/2022 11:06;64;;27/09/2022 15:13;AB;464007
464007;27/09/2022;;27/09/2022 13:53;65;;27/09/2022 15:13;HO;464007
464007;27/09/2022;;27/09/2022 13:39;66;;27/09/2022 15:19;HO;464007
464007;27/09/2022;;27/09/2022 08:24;67;;27/09/2022 15:21;AB;464007
464007;27/09/2022;;27/09/2022 13:07;68;;27/09/2022 15:22;HO;464007
464007;27/09/2022;;27/09/2022 11:43;69;;27/09/2022 15:22;HO;464007
464007;27/09/2022;;27/09/2022 08:56;70;;27/09/2022 15:24;AB;464007
464007;27/09/2022;;27/09/2022 11:51;71;;27/09/2022 15:27;HO;464007
464007;27/09/2022;;27/09/2022 06:57;72;;27/09/2022 15:31;AB;464007
464007;27/09/2022;;27/09/2022 14:24;73;;27/09/2022 15:33;HO;464007
464007;27/09/2022;;27/09/2022 10:48;74;;27/09/2022 15:38;AB;464007
464007;27/09/2022;;27/09/2022 14:32;75;;27/09/2022 15:44;AB;464007
464007;27/09/2022;;27/09/2022 13:16;76;;27/09/2022 15:49;HO;464007
464007;27/09/2022;;27/09/2022 11:16;77;;27/09/2022 15:53;HO;464007
464007;27/09/2022;;27/09/2022 14:24;78;;27/09/2022 15:58;HO;464007
464007;27/09/2022;;27/09/2022 14:17;79;;27/09/2022 16:02;AB;464007
464007;27/09/2022;;27/09/2022 07:31;80;;27/09/2022 16:09;AB;464007
464007;27/09/2022;;27/09/2022 14:05;81;;27/09/2022 16:10;AB;464007
464007;27/09/2022;;27/09/2022 09:55;82;;27/09/2022 16:11;HO;464007
464007;27/09/2022;;27/09/2022 08:14;83;;27/09/2022 16:13;AB;464007
464007;27/09/2022;;27/09/2022 10:15;84;;27/09/2022 16:15;AB;464007
464007;27/09/2022;;27/09/2022 08:11;85;;27/09/2022 16:16;AB;464007
464007;27/09/2022;;27/09/2022 08:18;86;;27/09/2022 16:17;AB;464007
464007;27/09/2022;;27/09/2022 07:10;87;;27/09/2022 16:17;AB;464007
464007;27/09/2022;;27/09/2022 07:21;88;;27/09/2022 16:24;AB;464007
464007;27/09/2022;;27/09/2022 13:24;89;;27/09/2022 16:25;HO;464007
464007;27/09/2022;;27/09/2022 14:22;90;;27/09/2022 16:26;HO;464007
464007;27/09/2022;;27/09/2022 13:49;91;;27/09/2022 16:27;HO;464007
464007;27/09/2022;;27/09/2022 15:01;92;;27/09/2022 16:28;HO;464007
464007;27/09/2022;;27/09/2022 10:13;93;;27/09/2022 16:28;AB;464007
464007;27/09/2022;;27/09/2022 14:19;94;;27/09/2022 16:36;HO;464007
464007;27/09/2022;;27/09/2022 13:36;95;;27/09/2022 16:38;HO;464007
464007;27/09/2022;;27/09/2022 06:28;96;;27/09/2022 16:38;AB;464007
464007;27/09/2022;;27/09/2022 14:09;97;;27/09/2022 16:39;HO;464007
464007;27/09/2022;;27/09/2022 10:33;98;;27/09/2022 16:40;HO;464007
464007;27/09/2022;;27/09/2022 15:47;99;;27/09/2022 16:47;AB;464007
464007;27/09/2022;;27/09/2022 14:37;100;;27/09/2022 16:51;HO;464007
464007;27/09/2022;;27/09/2022 12:20;101;;27/09/2022 16:54;AB;464007
464007;27/09/2022;;27/09/2022 12:21;102;;27/09/2022 17:02;AB;464007
464007;27/09/2022;;27/09/2022 08:03;103;;27/09/2022 17:05;AB;464007
464007;27/09/2022;;27/09/2022 07:52;104;;27/09/2022 17:09;AB;464007
464007;27/09/2022;;27/09/2022 14:34;105;;27/09/2022 17:10;HO;464007
464007;27/09/2022;;27/09/2022 15:22;106;;27/09/2022 17:11;HO;464007
464007;27/09/2022;;27/09/2022 07:58;107;;27/09/2022 17:12;AB;464007
464007;27/09/2022;;27/09/2022 08:13;108;;27/09/2022 17:12;HO;464007
464007;27/09/2022;;27/09/2022 11:43;109;;27/09/2022 17:14;HO;464007
464007;27/09/2022;;27/09/2022 08:02;110;;27/09/2022 17:17;AB;464007
464007;27/09/2022;;27/09/2022 07:59;111;;27/09/2022 17:19;AB;464007
464007;27/09/2022;;27/09/2022 09:19;112;;27/09/2022 17:20;HO;464007
464007;27/09/2022;;27/09/2022 12:34;113;;27/09/2022 17:20;AB;464007
464007;27/09/2022;;27/09/2022 07:43;114;;27/09/2022 17:21;AB;464007
464007;27/09/2022;;27/09/2022 09:23;115;;27/09/2022 17:22;AB;464007
464007;27/09/2022;;27/09/2022 12:54;116;;27/09/2022 17:23;HO;464007
464007;27/09/2022;;27/09/2022 08:12;117;;27/09/2022 17:24;AB;464007
464007;27/09/2022;;27/09/2022 08:35;118;;27/09/2022 17:25;AB;464007
464007;27/09/2022;;27/09/2022 12:34;119;;27/09/2022 17:27;HO;464007
464007;27/09/2022;;27/09/2022 07:32;120;;27/09/2022 17:27;AB;464007
464007;27/09/2022;;27/09/2022 15:02;121;;27/09/2022 17:27;HO;464007
464007;27/09/2022;;27/09/2022 08:23;122;;27/09/2022 17:27;AB;464007
464007;27/09/2022;;27/09/2022 10:02;123;;27/09/2022 17:28;HO;464007
464007;27/09/2022;;27/09/2022 10:04;124;;27/09/2022 17:28;AB;464007
464007;27/09/2022;;27/09/2022 07:41;125;;27/09/2022 17:28;AB;464007
464007;27/09/2022;;27/09/2022 07:38;126;;27/09/2022 17:29;AB;464007
464007;27/09/2022;;27/09/2022 08:09;127;;27/09/2022 17:29;AB;464007
464007;27/09/2022;;27/09/2022 08:33;128;;27/09/2022 17:29;AB;464007
464007;27/09/2022;;27/09/2022 15:37;129;;27/09/2022 17:31;HO;464007
464007;27/09/2022;;27/09/2022 08:19;130;;27/09/2022 17:32;AB;464007
464007;27/09/2022;;27/09/2022 08:02;131;;27/09/2022 17:36;AB;464007
464007;27/09/2022;;27/09/2022 07:39;132;;27/09/2022 17:36;AB;464007
464007;27/09/2022;;27/09/2022 07:30;133;;27/09/2022 17:37;AB;464007
464007;27/09/2022;;27/09/2022 08:16;134;;27/09/2022 17:42;AB;464007
464007;27/09/2022;;27/09/2022 06:33;135;;27/09/2022 17:43;AB;464007
464007;27/09/2022;;27/09/2022 08:45;136;;27/09/2022 17:43;AB;464007
464007;27/09/2022;;27/09/2022 16:27;137;;27/09/2022 17:44;AB;464007
464007;27/09/2022;;27/09/2022 14:23;138;;27/09/2022 17:46;HO;464007
464007;27/09/2022;;27/09/2022 07:52;139;;27/09/2022 17:47;AB;464007
464007;27/09/2022;;27/09/2022 13:43;140;;27/09/2022 17:48;HO;464007
464007;27/09/2022;;27/09/2022 09:39;141;;27/09/2022 17:49;HO;464007
464007;27/09/2022;;27/09/2022 16:38;142;;27/09/2022 17:50;HO;464007
464007;27/09/2022;;27/09/2022 09:20;143;;27/09/2022 17:50;HO;464007
464007;27/09/2022;;27/09/2022 15:23;144;;27/09/2022 17:51;HO;464007
464007;27/09/2022;;27/09/2022 07:25;145;;27/09/2022 17:53;AB;464007
464007;27/09/2022;;27/09/2022 06:25;146;;27/09/2022 17:53;HO;464007
464007;27/09/2022;;27/09/2022 07:36;147;;27/09/2022 17:54;AB;464007
464007;27/09/2022;;27/09/2022 08:25;148;;27/09/2022 17:55;AB;464007
464007;27/09/2022;;27/09/2022 07:53;149;;27/09/2022 17:57;AB;464007
464007;27/09/2022;;27/09/2022 09:49;150;;27/09/2022 17:58;HO;464007
464007;27/09/2022;;27/09/2022 06:40;151;;27/09/2022 18:00;AB;464007
464007;27/09/2022;;27/09/2022 08:01;152;;27/09/2022 18:01;AB;464007
464007;27/09/2022;;27/09/2022 07:42;153;;27/09/2022 18:01;AB;464007
464007;27/09/2022;;27/09/2022 13:42;154;;27/09/2022 18:04;AB;464007
464007;27/09/2022;;27/09/2022 08:48;155;;27/09/2022 18:04;AB;464007
464007;27/09/2022;;27/09/2022 07:12;156;;27/09/2022 18:04;AB;464007
464007;27/09/2022;;27/09/2022 09:12;157;;27/09/2022 18:04;AB;464007
464007;27/09/2022;;27/09/2022 08:14;158;;27/09/2022 18:05;AB;464007
464007;27/09/2022;;27/09/2022 07:47;159;;27/09/2022 18:06;AB;464007
464007;27/09/2022;;27/09/2022 16:16;160;;27/09/2022 18:07;HO;464007
464007;27/09/2022;;27/09/2022 07:30;161;;27/09/2022 18:09;AB;464007
464007;27/09/2022;;27/09/2022 07:39;162;;27/09/2022 18:15;AB;464007
464007;27/09/2022;;27/09/2022 11:52;163;;27/09/2022 18:16;AB;464007
464007;27/09/2022;;27/09/2022 14:26;164;;27/09/2022 18:17;HO;464007
464007;27/09/2022;;27/09/2022 08:51;165;;27/09/2022 18:17;AB;464007
464007;27/09/2022;;27/09/2022 07:52;166;;27/09/2022 18:18;AB;464007
464007;27/09/2022;;27/09/2022 08:34;167;;27/09/2022 18:19;AB;464007
464007;27/09/2022;;27/09/2022 08:23;168;;27/09/2022 18:22;AB;464007
464007;27/09/2022;;27/09/2022 09:25;169;;27/09/2022 18:25;AB;464007
464007;27/09/2022;;27/09/2022 07:42;170;;27/09/2022 18:27;AB;464007
464007;27/09/2022;;27/09/2022 06:32;171;;27/09/2022 18:28;AB;464007
464007;27/09/2022;;27/09/2022 07:53;172;;27/09/2022 18:28;AB;464007
464007;27/09/2022;;27/09/2022 13:26;173;;27/09/2022 18:28;AB;464007
464007;27/09/2022;;27/09/2022 08:01;174;;27/09/2022 18:29;AB;464007
464007;27/09/2022;;27/09/2022 08:02;175;;27/09/2022 18:31;AB;464007
464007;27/09/2022;;27/09/2022 07:18;176;;27/09/2022 18:31;AB;464007
464007;27/09/2022;;27/09/2022 07:27;177;;27/09/2022 18:37;AB;464007
464007;27/09/2022;;27/09/2022 07:59;178;;27/09/2022 18:37;AB;464007
464007;27/09/2022;;27/09/2022 08:01;179;;27/09/2022 18:39;AB;464007
464007;27/09/2022;;27/09/2022 10:01;180;;27/09/2022 18:41;AB;464007
464007;27/09/2022;;27/09/2022 08:13;181;;27/09/2022 18:43;AB;464007
464007;27/09/2022;;27/09/2022 08:33;182;;27/09/2022 18:43;AB;464007
464007;27/09/2022;;27/09/2022 07:59;183;;27/09/2022 18:46;AB;464007
464007;27/09/2022;;27/09/2022 09:22;184;;27/09/2022 18:46;AB;464007
464007;27/09/2022;;27/09/2022 08:28;185;;27/09/2022 18:47;AB;464007
464007;27/09/2022;;27/09/2022 07:19;186;;27/09/2022 18:49;AB;464007
464007;27/09/2022;;27/09/2022 09:46;187;;27/09/2022 19:00;AB;464007
464007;27/09/2022;;27/09/2022 14:10;188;;27/09/2022 19:00;AB;464007
464007;27/09/2022;;27/09/2022 06:32;189;;27/09/2022 19:00;AB;464007
464007;27/09/2022;;27/09/2022 08:23;190;;27/09/2022 19:01;AB;464007
464007;27/09/2022;;27/09/2022 11:09;191;;27/09/2022 19:03;HO;464007
464007;27/09/2022;;27/09/2022 14:39;192;;27/09/2022 19:05;HO;464007
464007;27/09/2022;;25/09/2022 18:34;193;;27/09/2022 19:08;AB;464007
464007;27/09/2022;;27/09/2022 08:44;194;;27/09/2022 19:10;AB;464007
464007;27/09/2022;;27/09/2022 09:36;195;;27/09/2022 19:16;AB;464007
464007;27/09/2022;;27/09/2022 09:02;196;;27/09/2022 19:18;AB;464007
464007;27/09/2022;;27/09/2022 09:37;197;;27/09/2022 19:18;AB;464007
464007;27/09/2022;;27/09/2022 07:35;198;;27/09/2022 19:21;AB;464007
464007;27/09/2022;;27/09/2022 13:52;199;;27/09/2022 19:22;AB;464007
464007;27/09/2022;;27/09/2022 07:51;200;;27/09/2022 19:22;AB;464007
464007;27/09/2022;;27/09/2022 08:49;201;;27/09/2022 19:22;HO;464007
464007;27/09/2022;;27/09/2022 09:58;202;;27/09/2022 19:23;AB;464007
464007;27/09/2022;;27/09/2022 08:24;203;;27/09/2022 19:25;AB;464007
464007;27/09/2022;;27/09/2022 08:48;204;;27/09/2022 19:26;AB;464007
464007;27/09/2022;;27/09/2022 09:43;205;;27/09/2022 19:27;AB;464007
464007;27/09/2022;;27/09/2022 11:05;206;;27/09/2022 19:29;AB;464007
464007;27/09/2022;;27/09/2022 09:20;207;;27/09/2022 19:34;AB;464007
464007;27/09/2022;;27/09/2022 15:12;208;;27/09/2022 19:35;HO;464007
464007;27/09/2022;;27/09/2022 17:17;209;;27/09/2022 19:38;HO;464007
464007;27/09/2022;;27/09/2022 09:19;210;;27/09/2022 19:39;AB;464007
464007;27/09/2022;;27/09/2022 07:37;211;;27/09/2022 19:40;AB;464007
464007;27/09/2022;;27/09/2022 15:17;212;;27/09/2022 19:47;AB;464007
464007;27/09/2022;;27/09/2022 10:25;213;;27/09/2022 19:50;AB;464007
464007;27/09/2022;;27/09/2022 12:09;214;;27/09/2022 19:50;AB;464007
464007;27/09/2022;;27/09/2022 11:49;215;;27/09/2022 20:06;HO;464007
464007;27/09/2022;;27/09/2022 12:05;216;;27/09/2022 20:07;AB;464007
464007;27/09/2022;;27/09/2022 08:55;217;;27/09/2022 20:09;AB;464007
464007;27/09/2022;;27/09/2022 09:07;218;;27/09/2022 20:09;AB;464007
464007;27/09/2022;;27/09/2022 08:46;219;;27/09/2022 20:09;AB;464007
464007;27/09/2022;;27/09/2022 09:20;220;;27/09/2022 20:13;AB;464007
464007;27/09/2022;;27/09/2022 11:29;221;;27/09/2022 20:16;AB;464007
464007;27/09/2022;;27/09/2022 09:09;222;;27/09/2022 20:16;AB;464007
464007;27/09/2022;;27/09/2022 10:42;223;;27/09/2022 20:25;AB;464007
464007;27/09/2022;;27/09/2022 15:51;224;;27/09/2022 20:27;HO;464007
464007;27/09/2022;;27/09/2022 11:59;225;;27/09/2022 20:27;AB;464007
464007;27/09/2022;;27/09/2022 07:25;226;;27/09/2022 20:28;AB;464007
464007;27/09/2022;;27/09/2022 13:39;227;;27/09/2022 20:30;AB;464007
464007;27/09/2022;;27/09/2022 13:12;228;;27/09/2022 20:42;AB;464007
464007;27/09/2022;;27/09/2022 20:41;229;;27/09/2022 20:44;AB;464007
464007;27/09/2022;;27/09/2022 15:16;230;;27/09/2022 20:47;HO;464007
464007;27/09/2022;;27/09/2022 09:17;231;;27/09/2022 20:53;AB;464007
464007;27/09/2022;;27/09/2022 16:58;232;;27/09/2022 20:55;HO;464007
464007;27/09/2022;;27/09/2022 14:13;233;;27/09/2022 20:59;AB;464007
464007;27/09/2022;;27/09/2022 09:22;234;;27/09/2022 21:17;AB;464007
464007;27/09/2022;;27/09/2022 08:25;235;;27/09/2022 21:24;AB;464007
464007;27/09/2022;;27/09/2022 12:39;236;;27/09/2022 21:34;AB;464007
464007;27/09/2022;;27/09/2022 18:10;237;;27/09/2022 21:56;HO;464007
464007;27/09/2022;;27/09/2022 18:44;238;;27/09/2022 22:11;AB;464007
464007;27/09/2022;;27/09/2022 07:30;239;;27/09/2022 22:11;AB;464007
464007;27/09/2022;;27/09/2022 18:30;240;;27/09/2022 22:13;AB;464007
464007;27/09/2022;;27/09/2022 08:42;241;;27/09/2022 22:17;AB;464007
464007;27/09/2022;;27/09/2022 08:16;242;;27/09/2022 22:25;AB;464007
464007;27/09/2022;;27/09/2022 10:49;243;;27/09/2022 22:27;HO;464007
464007;27/09/2022;;27/09/2022 18:28;244;;27/09/2022 23:43;AB;464007
464007;27/09/2022;;27/09/2022 18:26;245;;27/09/2022 23:56;HO;464007
