CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/09/2022;107;2;0;1
464002;27/09/2022;107;3;0;2
464002;27/09/2022;107;4;0;2
464002;27/09/2022;107;5;0;2
464002;27/09/2022;107;6;1;2
464002;27/09/2022;107;7;4;15
464002;27/09/2022;107;8;9;25
464002;27/09/2022;107;9;11;35
464002;27/09/2022;107;10;13;38
464002;27/09/2022;107;11;16;39
464002;27/09/2022;107;12;20;35
464002;27/09/2022;107;13;22;39
464002;27/09/2022;107;14;21;37
464002;27/09/2022;107;15;19;33
464002;27/09/2022;107;16;18;31
464002;27/09/2022;107;17;15;21
464002;27/09/2022;107;18;9;14
464002;27/09/2022;107;19;7;11
464002;27/09/2022;107;20;6;5
464002;27/09/2022;107;21;6;3
464002;27/09/2022;107;22;4;2
464002;27/09/2022;107;23;3;2
464002;28/09/2022;107;0;0;0
464002;28/09/2022;107;1;0;1
