CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/09/2022;ENTREES;2;0;0
464009;27/09/2022;SORTIES;2;0;0
464009;27/09/2022;ENTREES;3;0;0
464009;27/09/2022;SORTIES;3;0;0
464009;27/09/2022;ENTREES;4;0;0
464009;27/09/2022;SORTIES;4;0;0
464009;27/09/2022;ENTREES;5;0;1
464009;27/09/2022;SORTIES;5;0;0
464009;27/09/2022;ENTREES;6;2;11
464009;27/09/2022;SORTIES;6;0;0
464009;27/09/2022;ENTREES;7;12;32
464009;27/09/2022;SORTIES;7;0;4
464009;27/09/2022;ENTREES;8;18;44
464009;27/09/2022;SORTIES;8;0;3
464009;27/09/2022;ENTREES;9;12;4
464009;27/09/2022;SORTIES;9;1;1
464009;27/09/2022;ENTREES;10;5;4
464009;27/09/2022;SORTIES;10;9;2
464009;27/09/2022;ENTREES;11;5;4
464009;27/09/2022;SORTIES;11;2;2
464009;27/09/2022;ENTREES;12;4;3
464009;27/09/2022;SORTIES;12;5;4
464009;27/09/2022;ENTREES;13;8;6
464009;27/09/2022;SORTIES;13;5;2
464009;27/09/2022;ENTREES;14;10;1
464009;27/09/2022;SORTIES;14;4;5
464009;27/09/2022;ENTREES;15;4;3
464009;27/09/2022;SORTIES;15;8;5
464009;27/09/2022;ENTREES;16;3;0
464009;27/09/2022;SORTIES;16;9;9
464009;27/09/2022;ENTREES;17;1;1
464009;27/09/2022;SORTIES;17;23;32
464009;27/09/2022;ENTREES;18;0;2
464009;27/09/2022;SORTIES;18;7;33
464009;27/09/2022;ENTREES;19;0;0
464009;27/09/2022;SORTIES;19;7;15
464009;27/09/2022;ENTREES;20;0;2
464009;27/09/2022;SORTIES;20;2;2
464009;27/09/2022;ENTREES;21;0;0
464009;27/09/2022;SORTIES;21;0;4
464009;27/09/2022;ENTREES;22;0;2
464009;27/09/2022;SORTIES;22;1;0
464009;27/09/2022;ENTREES;23;0;0
464009;27/09/2022;SORTIES;23;0;0
464009;28/09/2022;ENTREES;0;0;0
464009;28/09/2022;SORTIES;0;0;0
464009;28/09/2022;ENTREES;1;0;0
464009;28/09/2022;SORTIES;1;0;0
