CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/09/2022;ENTREES;2;0;0
464010;27/09/2022;SORTIES;2;0;0
464010;27/09/2022;ENTREES;3;0;0
464010;27/09/2022;SORTIES;3;0;0
464010;27/09/2022;ENTREES;4;0;0
464010;27/09/2022;SORTIES;4;0;0
464010;27/09/2022;ENTREES;5;0;4
464010;27/09/2022;SORTIES;5;0;1
464010;27/09/2022;ENTREES;6;3;3
464010;27/09/2022;SORTIES;6;2;1
464010;27/09/2022;ENTREES;7;6;14
464010;27/09/2022;SORTIES;7;0;0
464010;27/09/2022;ENTREES;8;20;9
464010;27/09/2022;SORTIES;8;3;0
464010;27/09/2022;ENTREES;9;27;8
464010;27/09/2022;SORTIES;9;1;0
464010;27/09/2022;ENTREES;10;18;15
464010;27/09/2022;SORTIES;10;6;3
464010;27/09/2022;ENTREES;11;11;9
464010;27/09/2022;SORTIES;11;4;23
464010;27/09/2022;ENTREES;12;1;3
464010;27/09/2022;SORTIES;12;9;5
464010;27/09/2022;ENTREES;13;7;2
464010;27/09/2022;SORTIES;13;9;2
464010;27/09/2022;ENTREES;14;16;3
464010;27/09/2022;SORTIES;14;11;5
464010;27/09/2022;ENTREES;15;5;1
464010;27/09/2022;SORTIES;15;14;0
464010;27/09/2022;ENTREES;16;2;1
464010;27/09/2022;SORTIES;16;15;6
464010;27/09/2022;ENTREES;17;2;1
464010;27/09/2022;SORTIES;17;22;7
464010;27/09/2022;ENTREES;18;1;2
464010;27/09/2022;SORTIES;18;19;12
464010;27/09/2022;ENTREES;19;2;7
464010;27/09/2022;SORTIES;19;4;9
464010;27/09/2022;ENTREES;20;0;13
464010;27/09/2022;SORTIES;20;0;15
464010;27/09/2022;ENTREES;21;1;1
464010;27/09/2022;SORTIES;21;2;5
464010;27/09/2022;ENTREES;22;0;0
464010;27/09/2022;SORTIES;22;1;1
464010;27/09/2022;ENTREES;23;0;0
464010;27/09/2022;SORTIES;23;1;1
464010;28/09/2022;ENTREES;0;0;0
464010;28/09/2022;SORTIES;0;0;0
464010;28/09/2022;ENTREES;1;0;0
464010;28/09/2022;SORTIES;1;0;0
