CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/09/2022;324;2;0;0
464011;27/09/2022;324;3;0;0
464011;27/09/2022;324;4;0;0
464011;27/09/2022;324;5;0;2
464011;27/09/2022;324;6;2;5
464011;27/09/2022;324;7;6;16
464011;27/09/2022;324;8;9;35
464011;27/09/2022;324;9;18;45
464011;27/09/2022;324;10;23;49
464011;27/09/2022;324;11;24;51
464011;27/09/2022;324;12;26;48
464011;27/09/2022;324;13;27;49
464011;27/09/2022;324;14;22;47
464011;27/09/2022;324;15;16;42
464011;27/09/2022;324;16;14;32
464011;27/09/2022;324;17;11;19
464011;27/09/2022;324;18;8;6
464011;27/09/2022;324;19;6;3
464011;27/09/2022;324;20;4;0
464011;27/09/2022;324;21;3;0
464011;27/09/2022;324;22;1;0
464011;27/09/2022;324;23;1;0
464011;28/09/2022;324;0;0;0
464011;28/09/2022;324;1;0;0
