CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;27/09/2022;200;2;0;0
464005;27/09/2022;200;3;0;0
464005;27/09/2022;200;4;0;0
464005;27/09/2022;200;5;0;0
464005;27/09/2022;200;6;1;2
464005;27/09/2022;200;7;3;9
464005;27/09/2022;200;8;4;16
464005;27/09/2022;200;9;6;17
464005;27/09/2022;200;10;7;18
464005;27/09/2022;200;11;11;20
464005;27/09/2022;200;12;16;19
464005;27/09/2022;200;13;18;21
464005;27/09/2022;200;14;18;20
464005;27/09/2022;200;15;17;19
464005;27/09/2022;200;16;11;16
464005;27/09/2022;200;17;11;10
464005;27/09/2022;200;18;9;8
464005;27/09/2022;200;19;8;6
464005;27/09/2022;200;20;7;3
464005;27/09/2022;200;21;6;2
464005;27/09/2022;200;22;5;2
464005;27/09/2022;200;23;2;1
464005;28/09/2022;200;0;0;0
464005;28/09/2022;200;1;0;0
