CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/09/2022;454;2;0;0
464001;27/09/2022;454;3;0;2
464001;27/09/2022;454;4;0;9
464001;27/09/2022;454;5;0;15
464001;27/09/2022;454;6;8;25
464001;27/09/2022;454;7;32;57
464001;27/09/2022;454;8;58;85
464001;27/09/2022;454;9;90;114
464001;27/09/2022;454;10;107;123
464001;27/09/2022;454;11;121;132
464001;27/09/2022;454;12;128;128
464001;27/09/2022;454;13;132;123
464001;27/09/2022;454;14;128;126
464001;27/09/2022;454;15;119;117
464001;27/09/2022;454;16;105;113
464001;27/09/2022;454;17;72;69
464001;27/09/2022;454;18;50;44
464001;27/09/2022;454;19;35;14
464001;27/09/2022;454;20;31;9
464001;27/09/2022;454;21;28;3
464001;27/09/2022;454;22;22;0
464001;27/09/2022;454;23;20;0
464001;28/09/2022;454;0;0;0
464001;28/09/2022;454;1;0;0
