CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/06/2023;ENTREES;2;0;0
464008;11/06/2023;SORTIES;2;0;0
464008;11/06/2023;ENTREES;3;0;0
464008;11/06/2023;SORTIES;3;0;0
464008;11/06/2023;ENTREES;4;0;1
464008;11/06/2023;SORTIES;4;0;0
464008;11/06/2023;ENTREES;5;0;0
464008;11/06/2023;SORTIES;5;0;0
464008;11/06/2023;ENTREES;6;0;0
464008;11/06/2023;SORTIES;6;1;0
464008;11/06/2023;ENTREES;7;0;1
464008;11/06/2023;SORTIES;7;2;0
464008;11/06/2023;ENTREES;8;3;0
464008;11/06/2023;SORTIES;8;5;0
464008;11/06/2023;ENTREES;9;11;0
464008;11/06/2023;SORTIES;9;4;0
464008;11/06/2023;ENTREES;10;13;0
464008;11/06/2023;SORTIES;10;4;0
464008;11/06/2023;ENTREES;11;9;0
464008;11/06/2023;SORTIES;11;3;0
464008;11/06/2023;ENTREES;12;10;2
464008;11/06/2023;SORTIES;12;7;1
464008;11/06/2023;ENTREES;13;4;0
464008;11/06/2023;SORTIES;13;4;0
464008;11/06/2023;ENTREES;14;3;0
464008;11/06/2023;SORTIES;14;8;0
464008;11/06/2023;ENTREES;15;8;0
464008;11/06/2023;SORTIES;15;9;1
464008;11/06/2023;ENTREES;16;1;0
464008;11/06/2023;SORTIES;16;9;1
464008;11/06/2023;ENTREES;17;4;0
464008;11/06/2023;SORTIES;17;9;0
464008;11/06/2023;ENTREES;18;7;2
464008;11/06/2023;SORTIES;18;2;1
464008;11/06/2023;ENTREES;19;1;0
464008;11/06/2023;SORTIES;19;6;0
464008;11/06/2023;ENTREES;20;3;0
464008;11/06/2023;SORTIES;20;7;0
464008;11/06/2023;ENTREES;21;3;0
464008;11/06/2023;SORTIES;21;7;1
464008;11/06/2023;ENTREES;22;1;0
464008;11/06/2023;SORTIES;22;1;1
464008;11/06/2023;ENTREES;23;1;0
464008;11/06/2023;SORTIES;23;2;0
464008;12/06/2023;ENTREES;0;4;0
464008;12/06/2023;SORTIES;0;3;0
464008;12/06/2023;ENTREES;1;0;0
464008;12/06/2023;SORTIES;1;4;0
