CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/06/2023;ENTREES;2;0;1
464007;11/06/2023;SORTIES;2;0;0
464007;11/06/2023;ENTREES;3;0;0
464007;11/06/2023;SORTIES;3;0;1
464007;11/06/2023;ENTREES;4;0;0
464007;11/06/2023;SORTIES;4;0;0
464007;11/06/2023;ENTREES;5;0;1
464007;11/06/2023;SORTIES;5;0;0
464007;11/06/2023;ENTREES;6;0;0
464007;11/06/2023;SORTIES;6;0;0
464007;11/06/2023;ENTREES;7;0;0
464007;11/06/2023;SORTIES;7;0;0
464007;11/06/2023;ENTREES;8;1;2
464007;11/06/2023;SORTIES;8;0;0
464007;11/06/2023;ENTREES;9;3;3
464007;11/06/2023;SORTIES;9;0;0
464007;11/06/2023;ENTREES;10;3;1
464007;11/06/2023;SORTIES;10;1;1
464007;11/06/2023;ENTREES;11;1;0
464007;11/06/2023;SORTIES;11;1;0
464007;11/06/2023;ENTREES;12;3;1
464007;11/06/2023;SORTIES;12;3;4
464007;11/06/2023;ENTREES;13;3;1
464007;11/06/2023;SORTIES;13;0;2
464007;11/06/2023;ENTREES;14;1;1
464007;11/06/2023;SORTIES;14;0;2
464007;11/06/2023;ENTREES;15;3;3
464007;11/06/2023;SORTIES;15;5;1
464007;11/06/2023;ENTREES;16;2;0
464007;11/06/2023;SORTIES;16;4;0
464007;11/06/2023;ENTREES;17;0;3
464007;11/06/2023;SORTIES;17;4;3
464007;11/06/2023;ENTREES;18;2;2
464007;11/06/2023;SORTIES;18;1;5
464007;11/06/2023;ENTREES;19;1;1
464007;11/06/2023;SORTIES;19;3;0
464007;11/06/2023;ENTREES;20;0;1
464007;11/06/2023;SORTIES;20;1;1
464007;11/06/2023;ENTREES;21;1;1
464007;11/06/2023;SORTIES;21;1;2
464007;11/06/2023;ENTREES;22;0;2
464007;11/06/2023;SORTIES;22;3;1
464007;11/06/2023;ENTREES;23;0;2
464007;11/06/2023;SORTIES;23;1;1
464007;12/06/2023;ENTREES;0;0;0
464007;12/06/2023;SORTIES;0;0;0
464007;12/06/2023;ENTREES;1;0;0
464007;12/06/2023;SORTIES;1;0;0
