CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/06/2023;ENTREES;2;0;1
464001;11/06/2023;SORTIES;2;1;0
464001;11/06/2023;ENTREES;3;0;0
464001;11/06/2023;SORTIES;3;1;0
464001;11/06/2023;ENTREES;4;0;3
464001;11/06/2023;SORTIES;4;1;0
464001;11/06/2023;ENTREES;5;1;1
464001;11/06/2023;SORTIES;5;0;1
464001;11/06/2023;ENTREES;6;1;0
464001;11/06/2023;SORTIES;6;1;0
464001;11/06/2023;ENTREES;7;2;4
464001;11/06/2023;SORTIES;7;0;1
464001;11/06/2023;ENTREES;8;1;3
464001;11/06/2023;SORTIES;8;3;3
464001;11/06/2023;ENTREES;9;9;1
464001;11/06/2023;SORTIES;9;2;3
464001;11/06/2023;ENTREES;10;12;5
464001;11/06/2023;SORTIES;10;3;5
464001;11/06/2023;ENTREES;11;10;5
464001;11/06/2023;SORTIES;11;6;5
464001;11/06/2023;ENTREES;12;6;7
464001;11/06/2023;SORTIES;12;10;7
464001;11/06/2023;ENTREES;13;4;1
464001;11/06/2023;SORTIES;13;6;5
464001;11/06/2023;ENTREES;14;4;0
464001;11/06/2023;SORTIES;14;8;4
464001;11/06/2023;ENTREES;15;8;1
464001;11/06/2023;SORTIES;15;10;1
464001;11/06/2023;ENTREES;16;5;4
464001;11/06/2023;SORTIES;16;9;0
464001;11/06/2023;ENTREES;17;3;5
464001;11/06/2023;SORTIES;17;7;4
464001;11/06/2023;ENTREES;18;1;4
464001;11/06/2023;SORTIES;18;5;3
464001;11/06/2023;ENTREES;19;5;2
464001;11/06/2023;SORTIES;19;11;4
464001;11/06/2023;ENTREES;20;2;4
464001;11/06/2023;SORTIES;20;9;3
464001;11/06/2023;ENTREES;21;0;1
464001;11/06/2023;SORTIES;21;2;3
464001;11/06/2023;ENTREES;22;0;2
464001;11/06/2023;SORTIES;22;4;3
464001;11/06/2023;ENTREES;23;0;2
464001;11/06/2023;SORTIES;23;4;1
464001;12/06/2023;ENTREES;0;0;1
464001;12/06/2023;SORTIES;0;1;0
464001;12/06/2023;ENTREES;1;0;0
464001;12/06/2023;SORTIES;1;0;1
