CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/06/2023;406;2;0;1
464003;11/06/2023;406;3;0;1
464003;11/06/2023;406;4;0;1
464003;11/06/2023;406;5;0;1
464003;11/06/2023;406;6;0;1
464003;11/06/2023;406;7;0;1
464003;11/06/2023;406;8;1;2
464003;11/06/2023;406;9;23;0
464003;11/06/2023;406;10;20;0
464003;11/06/2023;406;11;22;0
464003;11/06/2023;406;12;20;0
464003;11/06/2023;406;13;18;0
464003;11/06/2023;406;14;17;0
464003;11/06/2023;406;15;17;0
464003;11/06/2023;406;16;20;0
464003;11/06/2023;406;17;9;0
464003;11/06/2023;406;18;2;0
464003;11/06/2023;406;19;0;0
464003;11/06/2023;406;20;0;0
464003;11/06/2023;406;21;0;0
464003;11/06/2023;406;22;0;0
464003;11/06/2023;406;23;0;0
464003;12/06/2023;406;0;0;1
464003;12/06/2023;406;1;0;1
