CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/06/2023;680;2;0;1
464007;11/06/2023;680;3;0;0
464007;11/06/2023;680;4;0;0
464007;11/06/2023;680;5;0;1
464007;11/06/2023;680;6;0;1
464007;11/06/2023;680;7;0;1
464007;11/06/2023;680;8;1;3
464007;11/06/2023;680;9;4;6
464007;11/06/2023;680;10;6;6
464007;11/06/2023;680;11;6;6
464007;11/06/2023;680;12;6;3
464007;11/06/2023;680;13;9;2
464007;11/06/2023;680;14;10;1
464007;11/06/2023;680;15;8;3
464007;11/06/2023;680;16;6;3
464007;11/06/2023;680;17;2;3
464007;11/06/2023;680;18;3;0
464007;11/06/2023;680;19;1;1
464007;11/06/2023;680;20;0;1
464007;11/06/2023;680;21;0;0
464007;11/06/2023;680;22;0;1
464007;11/06/2023;680;23;0;2
464007;12/06/2023;680;0;0;0
464007;12/06/2023;680;1;0;0
