CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/06/2023;ENTREES;2;0;0
464010;11/06/2023;SORTIES;2;0;0
464010;11/06/2023;ENTREES;3;0;0
464010;11/06/2023;SORTIES;3;0;0
464010;11/06/2023;ENTREES;4;0;0
464010;11/06/2023;SORTIES;4;0;0
464010;11/06/2023;ENTREES;5;0;0
464010;11/06/2023;SORTIES;5;0;0
464010;11/06/2023;ENTREES;6;0;0
464010;11/06/2023;SORTIES;6;0;0
464010;11/06/2023;ENTREES;7;1;1
464010;11/06/2023;SORTIES;7;1;1
464010;11/06/2023;ENTREES;8;4;0
464010;11/06/2023;SORTIES;8;0;0
464010;11/06/2023;ENTREES;9;11;0
464010;11/06/2023;SORTIES;9;1;0
464010;11/06/2023;ENTREES;10;6;5
464010;11/06/2023;SORTIES;10;1;4
464010;11/06/2023;ENTREES;11;9;0
464010;11/06/2023;SORTIES;11;3;1
464010;11/06/2023;ENTREES;12;2;0
464010;11/06/2023;SORTIES;12;4;0
464010;11/06/2023;ENTREES;13;4;0
464010;11/06/2023;SORTIES;13;2;0
464010;11/06/2023;ENTREES;14;4;0
464010;11/06/2023;SORTIES;14;8;0
464010;11/06/2023;ENTREES;15;3;2
464010;11/06/2023;SORTIES;15;3;1
464010;11/06/2023;ENTREES;16;4;1
464010;11/06/2023;SORTIES;16;12;1
464010;11/06/2023;ENTREES;17;1;2
464010;11/06/2023;SORTIES;17;2;0
464010;11/06/2023;ENTREES;18;1;2
464010;11/06/2023;SORTIES;18;6;2
464010;11/06/2023;ENTREES;19;3;5
464010;11/06/2023;SORTIES;19;5;2
464010;11/06/2023;ENTREES;20;1;0
464010;11/06/2023;SORTIES;20;5;3
464010;11/06/2023;ENTREES;21;0;0
464010;11/06/2023;SORTIES;21;1;1
464010;11/06/2023;ENTREES;22;0;1
464010;11/06/2023;SORTIES;22;0;1
464010;11/06/2023;ENTREES;23;0;0
464010;11/06/2023;SORTIES;23;0;1
464010;12/06/2023;ENTREES;0;0;0
464010;12/06/2023;SORTIES;0;1;0
464010;12/06/2023;ENTREES;1;2;0
464010;12/06/2023;SORTIES;1;2;0
