CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/06/2023;ENTREES;2;0;0
464003;11/06/2023;SORTIES;2;0;0
464003;11/06/2023;ENTREES;3;0;0
464003;11/06/2023;SORTIES;3;0;0
464003;11/06/2023;ENTREES;4;0;0
464003;11/06/2023;SORTIES;4;0;0
464003;11/06/2023;ENTREES;5;0;0
464003;11/06/2023;SORTIES;5;0;0
464003;11/06/2023;ENTREES;6;0;0
464003;11/06/2023;SORTIES;6;0;0
464003;11/06/2023;ENTREES;7;0;0
464003;11/06/2023;SORTIES;7;0;0
464003;11/06/2023;ENTREES;8;2;2
464003;11/06/2023;SORTIES;8;1;1
464003;11/06/2023;ENTREES;9;24;0
464003;11/06/2023;SORTIES;9;2;2
464003;11/06/2023;ENTREES;10;2;0
464003;11/06/2023;SORTIES;10;5;1
464003;11/06/2023;ENTREES;11;3;0
464003;11/06/2023;SORTIES;11;1;0
464003;11/06/2023;ENTREES;12;2;0
464003;11/06/2023;SORTIES;12;4;0
464003;11/06/2023;ENTREES;13;1;1
464003;11/06/2023;SORTIES;13;3;0
464003;11/06/2023;ENTREES;14;0;2
464003;11/06/2023;SORTIES;14;1;2
464003;11/06/2023;ENTREES;15;1;0
464003;11/06/2023;SORTIES;15;1;0
464003;11/06/2023;ENTREES;16;3;0
464003;11/06/2023;SORTIES;16;0;2
464003;11/06/2023;ENTREES;17;1;0
464003;11/06/2023;SORTIES;17;12;0
464003;11/06/2023;ENTREES;18;0;0
464003;11/06/2023;SORTIES;18;7;0
464003;11/06/2023;ENTREES;19;0;2
464003;11/06/2023;SORTIES;19;8;1
464003;11/06/2023;ENTREES;20;0;0
464003;11/06/2023;SORTIES;20;2;1
464003;11/06/2023;ENTREES;21;0;2
464003;11/06/2023;SORTIES;21;0;1
464003;11/06/2023;ENTREES;22;0;0
464003;11/06/2023;SORTIES;22;2;0
464003;11/06/2023;ENTREES;23;0;0
464003;11/06/2023;SORTIES;23;0;0
464003;12/06/2023;ENTREES;0;0;1
464003;12/06/2023;SORTIES;0;0;0
464003;12/06/2023;ENTREES;1;0;0
464003;12/06/2023;SORTIES;1;0;0
