CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;11/06/2023;;10/06/2023 13:18;0;;11/06/2023 07:22;AB;464004
464004;11/06/2023;;08/06/2023 18:47;1;;11/06/2023 08:41;AB;464004
464004;11/06/2023;;11/06/2023 10:55;2;;11/06/2023 11:54;HO;464004
464004;11/06/2023;;11/06/2023 09:08;3;;11/06/2023 14:06;HO;464004
464004;11/06/2023;;11/06/2023 10:22;4;;11/06/2023 14:25;AB;464004
464004;11/06/2023;;11/06/2023 10:36;5;;11/06/2023 15:10;HO;464004
464004;11/06/2023;;11/06/2023 12:12;6;;11/06/2023 15:25;HO;464004
464004;11/06/2023;;11/06/2023 13:46;7;;11/06/2023 15:34;AB;464004
464004;11/06/2023;;11/06/2023 15:40;8;;11/06/2023 15:44;AB;464004
464004;11/06/2023;;11/06/2023 11:29;9;;11/06/2023 15:47;HO;464004
464004;11/06/2023;;11/06/2023 10:44;10;;11/06/2023 16:05;HO;464004
464004;11/06/2023;;11/06/2023 12:38;11;;11/06/2023 17:25;HO;464004
464004;11/06/2023;;11/06/2023 11:56;12;;11/06/2023 17:54;HO;464004
464004;11/06/2023;;11/06/2023 11:21;13;;11/06/2023 18:48;HO;464004
464004;11/06/2023;;11/06/2023 14:28;14;;11/06/2023 18:57;HO;464004
464004;11/06/2023;;11/06/2023 16:03;15;;11/06/2023 19:44;HO;464004
464004;11/06/2023;;11/06/2023 16:19;16;;11/06/2023 21:18;HO;464004
464004;11/06/2023;;11/06/2023 18:58;17;;11/06/2023 22:01;HO;464004
